KABUPATEN/KOTA;NAMA RESTORAN;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA;JENIS HALAL (?);JENIS CHINESE FOOD (?);JENIS JAPANESE (?);JENIS EROPA / BARAT (?);JENIS TRADISIONAL LOKAL / INDONESIA (?)
;Kedai Makan Mina;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Manfaat;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Hosana;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sonia;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Padang;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Venus;Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Nasi Campur'33';Jl. Raya Pontianak Desa Sungai Duri Kec. Sungai Raya;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Ampera;Jl. Pontianak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Dewi Sri;Jl. Pontianak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Kedai Makan dan Minum Pantai Kura-kura;Pantai Kura-Kura Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Kedai Makan dan Minum Pantai Batu Payung Indah Mimi Land;Pantai Batu Payung Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Kedai Makan dan Minum Pantai Cemara;Pantai Kura-Kura Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan 828;Jl. Raya Pontianak Teluk Suak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan 78;Jl. Raya Pontianak Teluk Suak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Amira;Jl. Raya Pontianak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Diva;Jl. Raya Pontianak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Sudian;Jl. Raya Pontianak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Isabela;Jl. Raya Pontianak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Nisa Sakato;Jl. Raya Pontianak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Bayu;Jl. Raya Pontianak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sport;Jl. Raya Pontianak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Shasa;Jl. Raya Pontianak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Nusantara;Jl. Raya Pontianak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Parhana;Jl. Raya Pontianak Desa Karimunting Kec. Sungai Raya Kepulauan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Simpang Tigo;Pasar Samalantan Desa Samalantan Kec. Samalantan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Kembar;Pasar Samalantan Desa Samalantan Kec. Samalantan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Mila;Pasar Samalantan Desa Samalantan Kec. Samalantan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Tasri;Pasar Samalantan Desa Samalantan Kec. Samalantan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan 33;Pasar Samalantan Desa Samalantan Kec. Samalantan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Akiun;Pasar Samalantan Desa Samalantan Kec. Samalantan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Ma'Apis;Pasar Samalantan Desa Samalantan Kec. Samalantan;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Delicious;Jl. Jerendeng Komplek Terminal Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sea Food;Jl. Jerendeng Komplek Terminal Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Nanda;Jl. Sanggau Ledo No. 54 Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Purnama;Jl. Sanggau Ledo Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sakato;Jl. Sanggau Ledo Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan 899;Jl. Sanggau Ledo Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Fatiha;Jl. Sanggau Ledo Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Ajon;Jl. Sanggau Ledo Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Lesehan;Jl. Sanggau Ledo Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Fitrah;Jl. Sanggau Ledo Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Bu De;Jl. Sanggau Ledo Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Hikmah;Jl. Sanggau Ledo Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Uni;Jl. Sanggau Ledo Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Nanda;Jl. Sanggau Ledo Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Campago;Jl. Jerendeng Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Akhoi;Jl. Jerendeng Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Ade;Jl. Jerendeng Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Asia;Jl. Jerendeng Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Bundo Kanduang;Jl. Ngura Pasar Belakang Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Bakmie Fajar;Jl. Ngura Pasar Belakang Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Lo Suk;Jl. Ngura Pasar Belakang Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Bakmie 189;Jl. Ngura Pasar Belakang Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Bakmie 89;Jl. Ngura Pasar Belakang Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Bakmie 88;Jl. Ngura Pasar Belakang Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Bakmie 99;Jl. Ngura Pasar Belakang Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Bakmie BJM;Jl. Ngura Pasar Belakang Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Chao Jong;Jl. Jerendeng Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Semalam Suntuk;Jl. Jerendeng Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Restaurant Ajung;Jl. Jerendeng Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Bakmie Novi;Jl. Jerendeng Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan 555;Jl. Migang Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Family;Jl. Migang Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sudi Mampir;Jl. Migang Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan 888;Jl. Migang Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Lie Sie Phin;Jl. Basuki Rahmad Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Kedai Makan Bon-Bon;Jl. Migang Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Citra Minang;Jl. Jerendeng Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Selera;Jl. Jerendeng Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Mba Zun;Jl. Sanggau Ledo Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Simpang Raya;Jl. Sanggau Ledo Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Resto 328;Jl. Guna Baru Rangkang Kel. Sebalo Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Pak Rasman;Jl. Perwira Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Kang Edy;Jl. Basuki Rahmad Kel. Bumi Emas Kec. Bengkayang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Talago;Jl. Raya Ledo Desa Lesabela Kec. Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Bunda;Jl. Raya Ledo Desa Lesabela Kec. Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung Makan Sederhana;Jl. Raya Ledo Desa Lesabela Kec. Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Mama;Jl. Raya Ledo Desa Lesabela Kec. Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Ampera Ajo;Jl. Raya Ledo Desa Lesabela Kec. Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Jawa Asli;Jl. Sanggau Ledo Simpang Paket Desa Bange Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Pak De;Jl. Sanggau Ledo Simpang Paket Desa Bange Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Cak Di;Jl. Sanggau Ledo Simpang AURI Desa Bange Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Rizky Niaga;Jl. Sanggau Ledo Desa Bange Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Kak Mar;Jl. Sanggau Ledo Desa Lembang Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Futsal;Jl. Sanggau Ledo Desa Lembang Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Nyai;Jl. Sanggau Ledo Desa Lembang Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Dahlia;Jl. Sanggau Ledo Desa Lembang Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Kade;Pasar Sanggau Ledo/Kota, Desa Lembang Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Wina;Pasar Sanggau Ledo/Kota, Desa Lembang Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Kedai Makan 79;Pasar Sanggau Ledo/Kota, Desa Lembang Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Kedai Makan Jeki;Pasar Sanggau Ledo/Kota, Desa Lembang Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Kedai Makan 99;Pasar Sanggau Ledo/Kota, Desa Lembang Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Kedai Makan Akhiong;Pasar Sanggau Ledo/Kota, Desa Lembang Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Andalas;Pasar Sanggau Ledo/Kota, Desa Lembang Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Teh Susi;Jl. Sanggau Ledo-Tanjung Desa Lembang Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Condong Raos;Jl. Sanggau Ledo Desa Lembang Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Warung makan Weka Toni;Jl. Sanggau Ledo Simpang AURI Desa Bange Kec. Sanggau Ledo;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Ghita;Jl. Raya Seluas Desa Seluas Kec. Seluas;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Lesehan Titik;Jl. Raya Seluas Desa Seluas Kec. Seluas;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Agung Podomoro;Jl. Raya Seluas-Dusun Pisang Desa Seluas Kec. Seluas;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Uda;Jl. Raya Seluas Desa Seluas Kec. Seluas;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Trunojoyo;Jl. Raya Seluas Desa Seluas Kec. Seluas;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Lesehan Giri Indah;Jl. Raya Seluas Desa Seluas Kec. Seluas;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan 688;Jl. Raya Jagoi Desa Jagoi Kec. Jagoi Babang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Helia;Jl. Raya Jagoi Desa Jagoi Kec. Jagoi Babang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Arini;Jl. Raya Jagoi Sungai Take Desa Jagoi Kec. Jagoi Babang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Harapan Lezat;Jl. Raya Jagoi Sungai Take Desa Jagoi Kec. Jagoi Babang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Pincurang Gadang;Jl. Raya Jagoi Sungai Take Desa Jagoi Kec. Jagoi Babang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Aji;Jl. Raya Jagoi Sungai Take Desa Jagoi Kec. Jagoi Babang;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Asa Jaya;Jl. Raya Lumar Desa Tiga Berkat Kec. Lumar;x;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sederhana;Pasar Capkala Desa Capkala Kec. Capkala;x;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Sambas;Rumah Makan De Siko;Jl. Raya Liku Paloh RT.002 RW.001 Dusun Perintis Desa Liku Kec. Paloh;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Hilmi;Jl. Raya Liku Paloh RT.002 RW.001 Dusun Perintis Desa Liku Kec. Paloh;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Nasi Sutiar;Jl. Raya Tanah Hitam RT.002 RW.001 Desa Tanah Hitam Kec. Paloh;x;2;N/A;N/A;N/A;N/A;N/A
;Kantin Terapung;Jl. Kesehatan RT.020 RW.010 Desa Sekura Kec. Teluk Keramat;x;4;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Shafa;Jl. Kesehatan RT.019 RW.010 Desa Sekura Kec. Teluk Keramat;x;4;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Hj. Rukiah;Jl. Kesehatan RT.017 RW.010 Desa Sekura Kec. Teluk Keramat;x;4;N/A;N/A;N/A;N/A;N/A
;Warung Bakso Intan;Jl. Dwikora No. 64 RT. 13 RW.007 Desa Sekura Kec. Teluk Keramat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Uteh;Jl. Kesehatan No. 140 RT.020 RW.010 Desa Sekura Kec. Teluk Keramat;x;3;N/A;N/A;N/A;N/A;N/A
;Kantin Asri;Jl. Raya Mensungai RT.021 RW.011 Dusun Mensungai Kec. Teluk Keramat;x;2;N/A;N/A;N/A;N/A;N/A
;Kafe Toka;Jl. Keramat No. 4 RT.008 RW.004 Desa Sekura Kec. Teluk Keramat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Atik;Jl. Dwikora RT.013 RW.007 Desa Sekura Kec. Teluk Keramat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Selera;Jl. Dwikora RT.012 RW.006 Desa Sekura Kec. Teluk Keramat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Pedaw;Jl. Kesehatan RT.019 RW.018 Desa Sekura Kec. Teluk Keramat;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Bakso Kak Atik;Jl. Persada Bhakti No. 1 RT.001 RW.001 Dusun Sungai Serabek Kec. Teluk Keramat;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Mamak Sela;Desa Dungun Laut RT.016 RW.008 Kec. Jawai;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Emmy;Jl. H. Yasin RT.008 RW.003 Desa Sentebang Kec. Jawai;x;2;N/A;N/A;N/A;N/A;N/A
;Kafe Black;Jl. H. Yasin RT.021 RW.007 Desa Sentebang Kec. Jawai;x;2;N/A;N/A;N/A;N/A;N/A
;Kantin Puput;Jl. Stadion RT.025 RW.010 Desa Sentebang Kec. Jawai;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Dahlia;Jl. Stadion RT.001 RW.001 Desa Sentebang Kec. Jawai;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Insanak;Dusun Sentebang Utara RT.001 RW.001 Desa Sentebang Kec. Jawai;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Beringin;Jl. M. Rafaie RT.017 RW.007 Desa Sentebang Kec. Jawai;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sentana;Komplek Pasar Desa Sentebang Kec. Jawai;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Nurhidayah;Dusun Bahagia RT.011 RW.005 Desa Matang Suri Kec. Jawai Selatan;x;3;N/A;N/A;N/A;N/A;N/A
;Pondok Makan Santai Ellya;Desa Matang Terap RT.002 Kec. Jawai Selatan;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Egy;Jl. Penjajap Barat RT.003 RW.002 Desa Penjajap Kec. Pemangkat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Al-Fajar;Terminal Bis Desa Penjajap Kec. Pemangkat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sari Bunda;Jl. Mohammad Hambal RT.001 RW.001 Desa Pemangkat Kota Kec. Pemangkat;x;4;N/A;N/A;N/A;N/A;N/A
;Zaky's Corner;Jl. Tugu Tanjung Batu RT.004 RW.001 Desa Pemangkat Kota Kec. Pemangkat;x;4;N/A;N/A;N/A;N/A;N/A
;"Kantin ""Bu Lastri""";Jl. Tugu Tanjung Batu RT.001 RW.001 Desa Pemangkat Kota Kec. Pemangkat;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Seafood Duyung Permai;Jl. Tugu Tanjung Batu RT.004 RW.001 Desa Pemangkat Kota Kec. Pemangkat;x;4;N/A;N/A;N/A;N/A;N/A
;Komplek Kantin Pantai Sinam;Jl. Mohammad Sohor RT.004 RW.008 Desa Pemangkat Kota Kec. Pemangkat;x;24;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Pondok Indah;Jl. Tugu Tanjung Batu No. 5 RT.001 RW.001 Desa Pemangkat Kota Kec. Pemangkat;x;4;N/A;N/A;N/A;N/A;N/A
;Warung Bakso 75;Jl. Mohammad Hambal RT.001 RW.005 Desa Pemangkat Kota Kec. Pemangkat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Roda Beringin;Jl. Nusantara No. 30 RT.004 RW.007 Desa Pemangkat Kota Kec. Pemangkat;x;4;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Padang 2;Jl. Nusantara No. 44 RT.004 RW.007 Desa Pemangkat Kota Kec. Pemangkat;x;4;N/A;N/A;N/A;N/A;N/A
;Bakso Rudal;Jl. Mohammad Hambal RT.002 RW.004 Desa Pemangkat Kota Kec. Pemangkat;x;3;N/A;N/A;N/A;N/A;N/A
;Warung Bakso;Jl. Pembangunan RT.001 RW.009 Desa Penjajap Kec. Pemangkat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Hadijah;Jl. Pembangunan No. 33 RT.002 RW.006 Desa Penjajap Kec. Pemangkat;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Melati;Jl. Nusantara No. 54 RT.004 RW.007 Desa Pemangkat Kota Kec. Pemangkat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Kaderi;Jl. Nusantara No .12 RT.003 RW.004 Desa Pemangkat Kota Kec. Pemangkat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Mince;Jl. Merdeka No. 8 RT.002 RW.001 Desa Pemangkat Kota Kec. Pemangkat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan ZS;Jl. Stasiun Bis Pemangkat Desa Penjajap Kec. Pemangkat;x;2;N/A;N/A;N/A;N/A;N/A
;Pondok Makan Sate Diva;Jl. Raya Selakau RT.002 RW.011 Desa Parit Baru Kecamatan Selakau;x;2;N/A;N/A;N/A;N/A;N/A
;Pondok Makan Adila;Jl. Raya Selakau RT.014 RW.003 Dusun Gaya Baru Desa Parit Baru Kec. Selakau;x;3;N/A;N/A;N/A;N/A;N/A
;Pondok Makan Kharisma;Jl. Raya Selakau RT.002 RW.011 Desa Parit Baru Kecamatan Selakau;x;6;N/A;N/A;N/A;N/A;N/A
;Bakso Ani;Jl. Raya Selakau RT.014 RW.003 Dusun Gaya Baru Desa Parit Baru Kec. Selakau;x;5;N/A;N/A;N/A;N/A;N/A
;"Sate ""Ojo Lali""";Jl. Saing Rambi No. 41 Lumbang Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Rambi Resto Caf� (RRC);Jl. Saing Rambi Desa Saing Rambi Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;"Rumah Makan ""Ade""";Jl. Saing Rambi No. 1 RT.008 RW.004 Desa Lumbang Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;"Rumah Makan ""Elok""";Jl. Raya Sambas No. 1 RT.007 RW,003 Dusun Sunsung Desa Saing Rambi Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Bakmi Raos;Jl. Saing Rambi Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;"Rumah Makan ""Bundo Kanduang""";Jl. Tabrani No. 49 Kec. Sambas;x;6;N/A;N/A;N/A;N/A;N/A
;"Bakso ""Mba Nur""";Jl. Tabrani RT.006 RW.003 Dusun Tunas Baru Desa Durian Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;"Rumah Makan ""Mak Cik""";Jl. Pembangunan RT.013 RW.003 Desa Dalam Kaum Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;"Warung ""Sederhana""";Dusun Inti No. 18 RT.001 RW.001 Desa Pendawan Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;"Kantin ""Ulan""";Jl. Suka Raja RT.010 RW.003 Desa Dalam Kaum Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;"Kantin ""Bedar""";Desa Dalam Kaum Sambas Kec. Sambas;x;6;N/A;N/A;N/A;N/A;N/A
;"Rumah Makan ""Khansa""";Jl. Tsafiuddin RT.012 RW.002 Desa Dalam Kaum Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;"Kantin ""Perahu""";Jl. Suka Raja No. 70 RT.010 RW.003 Desa Dalam Kaum Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;"Rumah Makan ""Mitra""";Jl. Beringin RT.003 RW.002 Pasar Melayu Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;"Rumah Makan ""Ade""";Jl. Keramat RT.004 RW.002 Dusun Inti Desa Pendawan Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;Nasi Ayam Hongkong;Jl. Lumbang Sari No. 24C RT.010 RW.005 Desa Pendawan Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;Kantin Damosa;Jl. Gusti Hamzah RT.006 RW.003 Pasar Melayu Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sattim;Jl. Gusti Hamzah RT.007 RW.003 Pasar Melayu Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Pondok Family;Jl. Gusti Hamzah No. 192B Pasar Melayu Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;"Rumah Makan ""Pangan Sari""";Terminal Sambas RT.003 RW.002 Pasar Melayu Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;"Kantin ""Asyifa""";Jl. Gusti Hamzah, Pasar Melayu Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;"Rumah Makan ""Along""";Jl. Kuala Tebas RT.019 RW.010 Dusun Asam Kanis Desa Tebas Kuala Kec. Tebas;x;2;N/A;N/A;N/A;N/A;N/A
;"Rumah Makan ""88 Berkah""";Jl. Raya Tebas RT.006 RW.003 Desa Tebas Sungai Kec. Tebas;x;2;N/A;N/A;N/A;N/A;N/A
;"Rumah Makan ""Selera Kite""";Jl. Raya Tebas No. 3 RT.003 RW.005 Desa Tebas Sungai Kec. Tebas;x;3;N/A;N/A;N/A;N/A;N/A
;"Rumah Makan ""Sabar Menanti""";Dusun Tanjung Sari RT.002 RW.006 Tebas Sungai Kec. Tebas;x;4;N/A;N/A;N/A;N/A;N/A
