Kabupaten;Kecamatan;Desa;KODE DESA;Akses Pendidikan SMA/SMK/MA < 6 KM;IKS;IKE;IKL;IDM;STATUS DESA
SEKADAU;BELITANG;SETUNTUNG;6109072003;1;0,8743;0,6667;0,6667;0,7359;MAJU
SEKADAU;BELITANG;MENUA PRAMA;6109072006;1;0,7086;0,5333;0,6000;0,6140;BERKEMBANG
SEKADAU;BELITANG;MABOH PERMAI;6109072007;3;0,8400;0,8500;0,8667;0,8522;MANDIRI
SEKADAU;SEKADAU HULU;NANGA MENTERAP;6109022003;1;0,7886;0,5167;0,6667;0,6573;BERKEMBANG
SEKADAU;SEKADAU HULU;TINTING BOYOK;6109022006;1;0,7314;0,5167;0,6000;0,6160;BERKEMBANG
SEKADAU;SEKADAU HULU;SETAWAR;6109022008;3;0,8057;0,4333;0,6000;0,6130;BERKEMBANG
SEKADAU;NANGA TAMAN;NANGA MONGKO;6109032007;1;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
SEKADAU;NANGA TAMAN;NANGA ENGKULUN;6109032008;1;0,7543;0,5667;0,4667;0,5959;TERTINGGAL
SEKADAU;NANGA TAMAN;MERAGUN;6109032012;3;0,7771;0,4667;0,6000;0,6146;BERKEMBANG
SEKADAU;NANGA MAHAP;CENAYAN;6109042007;1;0,7600;0,4667;0,6000;0,6089;BERKEMBANG
SEKADAU;NANGA MAHAP;SEBABAS;6109042010;3;0,7657;0,4333;0,6667;0,6219;BERKEMBANG
SEKADAU;NANGA MAHAP;TEMBESUK;6109042013;2;0,8171;0,4833;0,7333;0,6779;BERKEMBANG
SEKADAU;NANGA MAHAP;KARANG BETUNG;6109042011;1;0,7143;0,4167;0,6667;0,5992;BERKEMBANG
SEKADAU;NANGA MAHAP;LANDAU APIN;6109042005;1;0,7429;0,4667;0,6000;0,6032;BERKEMBANG
SEKADAU;NANGA TAMAN;SUNGAI LAWAK;6109032005;3;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
SEKADAU;NANGA TAMAN;TAPANG TINGANG;6109032006;1;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;NANGA MAHAP;TAMANG;6109042012;2;0,8571;0,6000;0,8000;0,7524;MAJU
SEKADAU;SEKADAU HULU;SUNSONG;6109022015;1;0,7371;0,4833;0,5333;0,5846;TERTINGGAL
SEKADAU;SEKADAU HULU;NANGA PEMBUBUH;6109022009;1;0,7543;0,5167;0,5333;0,6014;BERKEMBANG
SEKADAU;SEKADAU HILIR;LANDAU KODAH;6109012008;1;0,7886;0,4333;0,6667;0,6295;BERKEMBANG
SEKADAU;SEKADAU HILIR;ENGKERSIK;6109012014;1;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
SEKADAU;BELITANG HULU;KUMPANG ILONG;6109062006;1;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
SEKADAU;BELITANG HULU;PAKIT MULAU;6109062009;2;0,7943;0,4167;0,5333;0,5814;TERTINGGAL
SEKADAU;BELITANG HULU;BATUK MULAU;6109062011;1;0,6686;0,4167;0,5333;0,5395;TERTINGGAL
SEKADAU;BELITANG HULU;BUKIT RAMBAT;6109062013;1;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;SEKADAU HULU;MONDI;6109022012;1;0,7829;0,5500;0,6000;0,6443;BERKEMBANG
SEKADAU;SEKADAU HULU;CUPANG GADING;6109022013;1;0,7314;0,4833;0,6000;0,6049;BERKEMBANG
SEKADAU;BELITANG HILIR;MENAWAI TEKAM;6109052006;1;0,6800;0,4667;0,5333;0,5600;TERTINGGAL
SEKADAU;BELITANG HILIR;SEMADU;6109052007;1;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
SEKADAU;BELITANG HILIR;MERBANG;6109052008;1;0,8400;0,5167;0,6000;0,6522;BERKEMBANG
SEKADAU;BELITANG HULU;SEBETUNG;6109062001;1;0,8114;0,6667;0,5333;0,6705;BERKEMBANG
SEKADAU;BELITANG HULU;SUNGAI TAPAH;6109062003;1;0,6743;0,4167;0,6000;0,5637;TERTINGGAL
SEKADAU;BELITANG HULU;SEBURUK SATU;6109062002;1;0,7714;0,3333;0,5333;0,5460;TERTINGGAL
SEKADAU;SEKADAU HULU;NANGA BIABAN;6109022014;1;0,7714;0,5667;0,4667;0,6016;BERKEMBANG
SEKADAU;BELITANG HULU;SUNGAI ANTU HULU;6109062007;1;0,6857;0,4500;0,6000;0,5786;TERTINGGAL
SEKADAU;BELITANG HILIR;ENTABUK;6109052003;3;0,7029;0,5333;0,5333;0,5898;TERTINGGAL
MELAWI;ELLA HILIR;LENGKONG NYADOM;6110032002;1;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
MELAWI;ELLA HILIR;NANGA KALAN;6110032004;3;0,7371;0,4500;0,8000;0,6624;BERKEMBANG
MELAWI;ELLA HILIR;PEREMBANG NYURUH;6110032012;1;0,6114;0,3333;0,7333;0,5594;TERTINGGAL
MELAWI;MENUKUNG;NANGA ELLA HULU;6110042002;1;0,7829;0,4833;0,4000;0,5554;TERTINGGAL
MELAWI;MENUKUNG;NANGA KERUAP;6110042012;1;0,7200;0,4167;0,5333;0,5567;TERTINGGAL
MELAWI;SAYAN;BORA;6110052007;1;0,7543;0,5167;0,4667;0,5792;TERTINGGAL
MELAWI;SAYAN;META BERSATU;6110052008;2;0,7714;0,4667;0,4000;0,5460;TERTINGGAL
MELAWI;SAYAN;TUMBAK RAYA;6110052016;3;0,7486;0,4333;0,6000;0,5940;TERTINGGAL
MELAWI;PINOH UTARA;SUKA DAMAI;6110082015;1;0,6743;0,3833;0,6667;0,5748;TERTINGGAL
MELAWI;PINOH SELATAN;NANGA PINTAS;6110092003;1;0,8457;0,5667;0,7333;0,7152;MAJU
MELAWI;TANAH PINOH BARAT;HARAPAN JAYA;6110112002;1;0,7314;0,3833;0,5333;0,5494;TERTINGGAL
MELAWI;TANAH PINOH BARAT;KELUAS HULU;6110112009;1;0,7257;0,3333;0,5333;0,5308;TERTINGGAL
MELAWI;TANAH PINOH BARAT;LAJA;6110112008;1;0,7029;0,3333;0,5333;0,5232;TERTINGGAL
MELAWI;SOKAN;TANJUNG MAHUNG;6110072018;1;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
MELAWI;TANAH PINOH;KERANJIK;6110062022;1;0,7086;0,4500;0,6667;0,6084;BERKEMBANG
MELAWI;TANAH PINOH;BATA LUAR;6110062016;1;0,7829;0,4500;0,5333;0,5887;TERTINGGAL
MELAWI;SAYAN;NANGA RAKU;6110052018;1;0,6114;0,4167;0,6000;0,5427;TERTINGGAL
MELAWI;SAYAN;PEKAWAI;6110052002;1;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
MELAWI;TANAH PINOH BARAT;BUKIT RAYA;6110112006;1;0,6914;0,4000;0,4667;0,5194;TERTINGGAL
MELAWI;MENUKUNG;LANDAU LEBAN;6110042004;3;0,7771;0,4667;0,5333;0,5924;TERTINGGAL
MELAWI;MENUKUNG;BATAS NANGKA;6110042013;1;0,6686;0,4500;0,6667;0,5951;TERTINGGAL
MELAWI;SOKAN;NANGA ORA;6110072007;1;0,6114;0,3500;0,6000;0,5205;TERTINGGAL
MELAWI;SOKAN;PENYENGKUANG;6110072012;1;0,6686;0,3000;0,6667;0,5451;TERTINGGAL
MELAWI;MENUKUNG;TANJUNG BERINGIN;6110042005;1;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
MELAWI;TANAH PINOH;PELITA KENAYA;6110062019;1;0,7543;0,3667;0,6667;0,5959;TERTINGGAL
MELAWI;TANAH PINOH BARAT;LINTAH TAUM;6110112007;2;0,6686;0,3500;0,6000;0,5395;TERTINGGAL
MELAWI;PINOH SELATAN;PELINGGANG;6110092007;1;0,6286;0,3667;0,7333;0,5762;TERTINGGAL
MELAWI;TANAH PINOH;BINA KARYA;6110062005;1;0,6800;0,5500;0,6667;0,6322;BERKEMBANG
MELAWI;NANGA PINOH;LABAI MANDIRI;6110022024;1;0,7029;0,4333;0,6000;0,5787;TERTINGGAL
MELAWI;PINOH UTARA;MERPAK;6110082009;1;0,6800;0,3500;0,6667;0,5656;TERTINGGAL
MELAWI;ELLA HILIR;POPAI;6110032009;1;0,7600;0,7167;0,8000;0,7589;MAJU
MELAWI;SAYAN;NANGA KOMPI;6110052010;1;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
MELAWI;SAYAN;NANGA PAK;6110052015;1;0,6114;0,3333;0,6667;0,5371;TERTINGGAL
MELAWI;MENUKUNG;SAMPAK;6110042019;3;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;MENUKUNG;LIHAI;6110042018;1;0,7771;0,4833;0,4000;0,5535;TERTINGGAL
MELAWI;MENUKUNG;NANGA MAWANG MENTATAI;6110042008;1;0,7714;0,5000;0,6667;0,6460;BERKEMBANG
MELAWI;MENUKUNG;PELAIK KERUAP;6110042011;1;0,6914;0,3667;0,5333;0,5305;TERTINGGAL
MELAWI;PINOH UTARA;NATAI PANJANG;6110082012;1;0,6629;0,3167;0,6667;0,5487;TERTINGGAL
MELAWI;PINOH UTARA;MANDING;6110082002;1;0,6914;0,2833;0,5333;0,5027;TERTINGGAL
MELAWI;PINOH UTARA;SUNGAI RAYA;6110082013;3;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
MELAWI;PINOH UTARA;SENIBUNG;6110082010;1;0,7200;0,3333;0,6667;0,5733;TERTINGGAL
MELAWI;PINOH UTARA;TENGKAJAU;6110082004;1;0,7600;0,5000;0,6667;0,6422;BERKEMBANG
MELAWI;PINOH UTARA;MELAWI KIRI HILIR;6110082017;1;0,5657;0,3833;0,6667;0,5386;TERTINGGAL
MELAWI;SAYAN;KARANGAN PURUN;6110052005;1;0,6743;0,2833;0,6000;0,5192;TERTINGGAL
MELAWI;SAYAN;MADYA RAYA;6110052004;1;0,6800;0,4500;0,5333;0,5544;TERTINGGAL
MELAWI;SAYAN;LANDAU SANDAK;6110052003;3;0,6686;0,3500;0,6667;0,5617;TERTINGGAL
MELAWI;PINOH SELATAN;BINA JAYA;6110092005;1;0,6286;0,3500;0,6000;0,5262;TERTINGGAL
MELAWI;PINOH SELATAN;NYANGGAI;6110092008;1;0,7771;0,5167;0,8667;0,7202;MAJU
MELAWI;PINOH SELATAN;SENEMPAK;6110092002;1;0,7086;0,3667;0,6667;0,5806;TERTINGGAL
MELAWI;PINOH SELATAN;MANDAU BARU;6110092006;1;0,6686;0,4333;0,7333;0,6117;BERKEMBANG
MELAWI;PINOH SELATAN;NANGA KELAWAI;6110092012;1;0,6743;0,4833;0,5333;0,5637;TERTINGGAL
MELAWI;SOKAN;NANGA LIBAS;6110072008;1;0,5429;0,3000;0,6667;0,5032;TERTINGGAL
MELAWI;ELLA HILIR;KERANGAN KORA;6110032007;1;0,5714;0,4000;0,6667;0,5460;TERTINGGAL
MELAWI;ELLA HILIR;NANGA NYURUH;6110032005;1;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
MELAWI;ELLA HILIR;KAHIYA;6110032010;1;0,6686;0,4000;0,5333;0,5340;TERTINGGAL
MELAWI;ELLA HILIR;NYANGGAU;6110032018;1;0,6229;0,5333;0,6667;0,6076;BERKEMBANG
MELAWI;ELLA HILIR;JABAI;6110032019;1;0,6057;0,3833;0,6667;0,5519;TERTINGGAL
MELAWI;ELLA HILIR;PENYUGUK;6110032008;1;0,6857;0,3667;0,6000;0,5508;TERTINGGAL
MELAWI;NANGA PINOH;NANGA KAYAN;6110022008;1;0,6629;0,4500;0,5333;0,5487;TERTINGGAL
MELAWI;NANGA PINOH;KELAKIK;6110022032;1;0,7600;0,4833;0,6667;0,6367;BERKEMBANG
MELAWI;ELLA HILIR;NANGA NUAK;6110032003;1;0,7371;0,5833;0,7333;0,6846;BERKEMBANG
MELAWI;ELLA HILIR;SUNGAI MENTOBA;6110032014;1;0,5771;0,4167;0,8000;0,5979;TERTINGGAL
MELAWI;ELLA HILIR;NATAI COMPA;6110032015;1;0,5829;0,3500;0,8000;0,5776;TERTINGGAL
MELAWI;MENUKUNG;SUNGAI SAMPUK;6110042003;1;0,6857;0,3500;0,6667;0,5675;TERTINGGAL
MELAWI;MENUKUNG;OYAH;6110042017;1;0,7543;0,5333;0,4000;0,5625;TERTINGGAL
MELAWI;BELIMBING HULU;TIONG KERANJI;6110102001;1;0,8857;0,6333;0,8667;0,7952;MAJU
MELAWI;TANAH PINOH BARAT;TOGAN BARU;6110112004;1;0,7086;0,2833;0,6000;0,5306;TERTINGGAL
MELAWI;TANAH PINOH BARAT;GANJANG;6110112010;1;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
MELAWI;TANAH PINOH BARAT;DURIAN JAYA;6110112003;1;0,7200;0,3333;0,6000;0,5511;TERTINGGAL
MELAWI;TANAH PINOH BARAT;PELITA JAYA;6110112005;1;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
MELAWI;PINOH UTARA;MERAH ARAI;6110082014;1;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
MELAWI;SOKAN;TELUK PONGKAL;6110072010;1;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
MELAWI;MENUKUNG;LAMAN MUMBUNG;6110042009;1;0,6514;0,3333;0,6667;0,5505;TERTINGGAL
MELAWI;ELLA HILIR;DOMET PERMAI;6110032017;1;0,6800;0,7667;0,8000;0,7489;MAJU
MELAWI;BELIMBING;NUSA KENYIKAP;6110012002;1;0,8114;0,5333;0,2667;0,5371;TERTINGGAL
MELAWI;BELIMBING;BATU NANTA;6110012013;1;0,8057;0,5167;0,8667;0,7297;MAJU
MELAWI;BELIMBING;LAMAN BUKIT;6110012016;1;0,7714;0,4833;0,6000;0,6183;BERKEMBANG
MELAWI;BELIMBING;SEPAN TONAK;6110012024;1;0,6400;0,4667;0,6667;0,5911;TERTINGGAL
MELAWI;BELIMBING HULU;KAYU BUNGA;6110102008;1;0,7200;0,2833;0,7333;0,5789;TERTINGGAL
MELAWI;NANGA PINOH;SEMADIN LENGKONG;6110022033;1;0,7486;0,4833;0,6000;0,6106;BERKEMBANG
MELAWI;MENUKUNG;NUSA PORING;6110042014;1;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
MELAWI;PINOH UTARA;SUNGAI PINANG;6110082007;1;0,7657;0,4000;0,6667;0,6108;BERKEMBANG
MELAWI;PINOH UTARA;TANJUNG ARAK;6110082016;1;0,7314;0,3500;0,6667;0,5827;TERTINGGAL
MELAWI;NANGA PINOH;TEMBAWANG PANJANG;6110022004;1;0,6629;0,4667;0,6667;0,5987;TERTINGGAL
MELAWI;BELIMBING;LANGAN;6110012009;1;0,7829;0,3833;0,6667;0,6110;BERKEMBANG
MELAWI;BELIMBING;NANGA MENUNUK;6110012023;1;0,7771;0,5000;0,5333;0,6035;BERKEMBANG
MELAWI;BELIMBING;NANGA PAU;6110012020;1;0,6229;0,3500;0,6667;0,5465;TERTINGGAL
MELAWI;BELIMBING;NANGA ENTEBAH;6110012021;1;0,7257;0,4000;0,6000;0,5752;TERTINGGAL
MELAWI;BELIMBING;TEKABAN;6110012017;1;0,7200;0,4000;0,6667;0,5956;TERTINGGAL
MELAWI;BELIMBING;LABANG;6110012019;1;0,8114;0,5333;0,6000;0,6483;BERKEMBANG
MELAWI;ELLA HILIR;BEMBAN PERMAI;6110032011;1;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;PINOH UTARA;TANJUNG PAOH;6110082005;1;0,7314;0,4833;0,6667;0,6271;BERKEMBANG
MELAWI;PINOH UTARA;KAYAN SEMAPAU;6110082019;1;0,6686;0,4167;0,6667;0,5840;TERTINGGAL
MELAWI;PINOH UTARA;MELAMUT BERSATU;6110082011;1;0,6629;0,4667;0,6667;0,5987;TERTINGGAL
MELAWI;PINOH UTARA;NANGA BELIMBING;6110082003;1;0,7200;0,4000;0,6667;0,5956;TERTINGGAL
MELAWI;PINOH UTARA;NANGA MAN;6110082006;1;0,7429;0,4833;0,6667;0,6310;BERKEMBANG
MELAWI;BELIMBING;BALAI LAGAS;6110012007;1;0,8057;0,5167;0,5333;0,6186;BERKEMBANG
MELAWI;BELIMBING;UPIT;6110012008;1;0,8114;0,4167;0,4000;0,5427;TERTINGGAL
MELAWI;NANGA PINOH;NANGA KEBEBU;6110022007;1;0,7886;0,5167;0,6000;0,6351;BERKEMBANG
MELAWI;NANGA PINOH;TEBING KARANGAN;6110022038;1;0,7657;0,3667;0,5333;0,5552;TERTINGGAL
MELAWI;MENUKUNG;NANGA SIYAI;6110042007;1;0,6629;0,3833;0,6667;0,5710;TERTINGGAL
MELAWI;MENUKUNG;BATU ONAP;6110042015;1;0,6114;0,3667;0,6000;0,5260;TERTINGGAL
MELAWI;MENUKUNG;BELABAN ELLA;6110042010;1;0,7771;0,4833;0,5333;0,5979;TERTINGGAL
MELAWI;PINOH SELATAN;SUNGAI BAKAH;6110092009;1;0,7371;0,4333;0,6000;0,5902;TERTINGGAL
MELAWI;SOKAN;SIJAU;6110072003;1;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
MELAWI;SOKAN;KELUING TAJA;6110072004;1;0,6171;0,3000;0,6667;0,5279;TERTINGGAL
MELAWI;ELLA HILIR;NANGA KEMPANGAI;6110032006;1;0,5943;0,4000;0,6667;0,5537;TERTINGGAL
MELAWI;PINOH UTARA;ENGKURAI;6110082008;1;0,6514;0,3500;0,6667;0,5560;TERTINGGAL
MELAWI;ELLA HILIR;SUNGAI LABUK;6110032013;1;0,5029;0,3667;0,6667;0,5121;TERTINGGAL
MELAWI;BELIMBING HULU;NANGA RAYA;6110102004;1;0,6629;0,3333;0,6667;0,5543;TERTINGGAL
MELAWI;MENUKUNG;NANGA MELONA SATU;6110042006;1;0,6686;0,4333;0,6000;0,5673;TERTINGGAL
KAPUAS HULU;BOYAN TANJUNG;NANGA JEMAH;6106192009;1;0,7314;0,4000;0,6667;0,5994;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;SRI WANGI;6106192005;2;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA DANAU;6106192001;1;0,6343;0,5000;0,6667;0,6003;BERKEMBANG
KAPUAS HULU;SELIMBAU;TEMPURAU;6106092020;1;0,6514;0,4667;0,8000;0,6394;BERKEMBANG
KAPUAS HULU;SUHAID;JONGKONG HULU;6106222009;1;0,6229;0,5167;0,8667;0,6687;BERKEMBANG
KAPUAS HULU;SELIMBAU;GERAYAU;6106092007;1;0,7314;0,6667;0,8667;0,7549;MAJU
KAPUAS HULU;SELIMBAU;SEMALAH;6106092019;1;0,6686;0,4833;0,8667;0,6729;BERKEMBANG
KAPUAS HULU;SUHAID;MANTAN;6106222004;1;0,6914;0,7333;0,6000;0,6749;BERKEMBANG
KAPUAS HULU;SUHAID;MENAPAR;6106222010;2;0,7257;0,6333;0,6000;0,6530;BERKEMBANG
KAPUAS HULU;SUHAID;KERENGAS;6106222003;1;0,7200;0,5167;0,8667;0,7011;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA BOYAN;6106192006;1;0,8286;0,6500;0,6000;0,6929;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;DELINTAS KARYA;6106192013;1;0,8343;0,6167;0,6000;0,6837;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;TELUK GERUGUK;6106192014;1;0,8000;0,7000;0,5333;0,6778;BERKEMBANG
KAPUAS HULU;SELIMBAU;BENUIS;6106092008;1;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
KAPUAS HULU;SELIMBAU;SEKULAT;6106092015;1;0,7371;0,6500;0,5333;0,6402;BERKEMBANG
KAPUAS HULU;SELIMBAU;VEGA;6106092017;3;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
KAPUAS HULU;BUNUT HULU;NANGA PAYANG;6106062007;1;0,6686;0,5000;1;0,7229;MAJU
KAPUAS HULU;EMBALOH HULU;ULAK PAUK;6106042006;1;0,8629;0,6000;0,6000;0,6876;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;SAUJUNG GILING MANI;6106042005;1;0,7886;0,5667;0,6667;0,6740;BERKEMBANG
KAPUAS HULU;BUNUT HULU;RIAM PIYANG;6106062006;1;0,8114;0,8167;0,9333;0,8538;MANDIRI
KAPUAS HULU;SILAT HULU;LANDAU BADAI;6106162004;1;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
KAPUAS HULU;SILAT HULU;NANGA NGERI;6106162003;1;0,7771;0,5333;0,5333;0,6146;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA LUNGU;6106162005;1;0,7486;0,4667;0,5333;0,5829;TERTINGGAL
KAPUAS HULU;SILAT HULU;PERJUK;6106162010;1;0,6514;0,4333;0,4667;0,5171;TERTINGGAL
KAPUAS HULU;SELIMBAU;TITIAN KUALA;6106092012;1;0,7257;0,6833;0,8667;0,7586;MAJU
KAPUAS HULU;SEBERUANG;BELIKAI;6106112006;1;0,7200;0,6000;0,6000;0,6400;BERKEMBANG
KAPUAS HULU;SILAT HULU;BELIMBING;6106162002;1;0,7029;0,4667;0,4667;0,5454;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;RANTAU PRAPAT;6106042009;1;0,6457;0,5500;0,6667;0,6208;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;SAYUT;6106172016;1;0,8343;0,4333;0,7333;0,6670;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;INGKO' TAMBE;6106172024;2;0,7657;0,4333;0,6667;0,6219;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;ENTIBAB;6106052010;2;0,6971;0,5667;0,4000;0,5546;TERTINGGAL
KAPUAS HULU;PENGKADAN;PENGKADAN HILIR;6106212010;2;0,7714;0,6667;0,4000;0,6127;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELIMU;6106162014;1;0,5486;0,4000;0,6000;0,5162;TERTINGGAL
KAPUAS HULU;BATANG LUPAR;LABIAN;6106122005;1;0,8114;0,5000;0,8667;0,7260;MAJU
KAPUAS HULU;SILAT HULU;RIAM TAPANG;6106162007;1;0,6971;0,3333;0,6667;0,5657;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;JARAS;6106172004;1;0,8171;0,5333;0,8667;0,7390;MAJU
KAPUAS HULU;JONGKONG;BONTAI;6106072008;2;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA LUAN;6106162006;1;0,6971;0,3667;0,6000;0,5546;TERTINGGAL
KAPUAS HULU;MENTEBAH;KEPALA GURUNG;6106202004;1;0,7714;0,4500;0,6000;0,6071;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;TELUK AUR;6106052003;1;0,7600;0,3667;0,6000;0,5756;TERTINGGAL
KAPUAS HULU;SEBERUANG;SENEBAN;6106112005;1;0,6229;0,6167;0,6000;0,6132;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;JANGKANG;6106012020;1;0,6286;0,3667;0,6667;0,5540;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;LANGAN BARU;6106042007;1;0,7486;0,4833;0,6667;0,6329;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELANGKAI;6106162013;1;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
KAPUAS HULU;SILAT HULU;LANDAU RANTAU;6106162011;1;0,5429;0,4333;0,6000;0,5254;TERTINGGAL
KAPUAS HULU;SILAT HILIR;SEBERU;6106152010;1;0,6971;0,6333;0,6000;0,6435;BERKEMBANG
KAPUAS HULU;KALIS;NANGA DANAU;6106182007;1;0,7886;0,7833;0,6000;0,7240;MAJU
KAPUAS HULU;KALIS;NANGA TUBUK;6106182006;1;0,7257;0,5000;0,8000;0,6752;BERKEMBANG
KAPUAS HULU;SEMITAU;SEKEDAU;6106102012;1;0,7943;0,8667;0,5333;0,7314;MAJU
KAPUAS HULU;SEMITAU;TUA' ABANG;6106102008;3;0,7714;0,7000;0,5333;0,6683;BERKEMBANG
KAPUAS HULU;EMPANANG;KUMANG JAYA;6106132005;3;0,5714;0,4167;0,8667;0,6183;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;BATU LINTANG;6106042008;1;0,7086;0,6167;0,6667;0,6640;BERKEMBANG
KAPUAS HULU;KALIS;NANGA LEBANGAN;6106182002;1;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
KAPUAS HULU;KALIS;RIBANG KADENG;6106182016;1;0,7429;0,3667;0,6667;0,5921;TERTINGGAL
KAPUAS HULU;KALIS;NANGA SEBINTANG;6106182001;1;0,7657;0,4000;0,6000;0,5886;TERTINGGAL
KAPUAS HULU;KALIS;NANGA RAUN;6106182004;1;0,7829;0,4000;0,6667;0,6165;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;NANGA TUAN;6106052004;3;0,6457;0,6167;0,4667;0,5763;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA NYABAU;6106012009;1;0,7257;0,4333;0,6000;0,5863;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;BANUA TANGA;6106012013;1;0,7029;0,5000;0,6667;0,6232;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;LAUK;6106012019;1;0,7486;0,5000;0,6667;0,6384;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;SUNGAI ULUK PALIN;6106012017;1;0,7314;0,4000;0,6000;0,5771;TERTINGGAL
KAPUAS HULU;HULU GURUNG;SIMPANG SENARA;6106082010;2;0,7029;0,5833;0,6000;0,6287;BERKEMBANG
KAPUAS HULU;BUNUT HULU;SEGITAK;6106062010;1;0,6114;0,4333;0,8667;0,6371;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;TANJUNG LASA;6106012018;2;0,7829;0,2833;0,6667;0,5776;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;SIBAU HULU;6106012008;3;0,7486;0,6000;0,6667;0,6717;BERKEMBANG
KAPUAS HULU;SEBERUANG;BEKUAN;6106112014;1;0,7429;0,6833;0,6667;0,6976;BERKEMBANG
KAPUAS HULU;SEBERUANG;BELUIS HARUM;6106112002;3;0,7543;0,4167;0,6667;0,6125;BERKEMBANG
KAPUAS HULU;SEBERUANG;PALA KOTA;6106112009;2;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
KAPUAS HULU;SILAT HILIR;SENTABAI;6106152011;1;0,7200;0,5667;0,6000;0,6289;BERKEMBANG
KAPUAS HULU;JONGKONG;UJUNG SAID;6106072005;1;0,7714;0,6500;0,6667;0,6960;BERKEMBANG
KAPUAS HULU;KALIS;PENIUNG;6106182018;1;0,7200;0,3667;0,5333;0,5400;TERTINGGAL
KAPUAS HULU;SILAT HILIR;PENAI;6106152007;1;0,6971;0,5667;0,6667;0,6435;BERKEMBANG
KAPUAS HULU;BIKA;JONGKONG MANDAY;6106022012;1;0,6057;0,3667;0,6000;0,5241;TERTINGGAL
KAPUAS HULU;BIKA;MELAPI MANDAY;6106022010;1;0,6286;0,3000;0,7333;0,5540;TERTINGGAL
KAPUAS HULU;BIKA;NANGA MANDAY;6106022009;1;0,7543;0,5667;0,6000;0,6403;BERKEMBANG
KAPUAS HULU;BIKA;JELEMUK;6106022003;2;0,6457;0,4333;0,6000;0,5597;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;DATAH DIAN;6106012007;1;0,7771;0,4333;0,6000;0,6035;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;TANJUNG KARANG;6106012015;3;0,7886;0,4667;0,8000;0,6851;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;PADUA MENDALAM;6106012006;2;0,7714;0,4833;0,6000;0,6183;BERKEMBANG
