Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Usaha Kedai makanan, Restoran, Hotel dan Penginapan;IKS;IKE;IKL;IDM;STATUS DESA
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI SATU;6112082002;3;0,7257;0,5333;0,6667;0,6419;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI DUA;6112082003;3;0,7429;0,5333;0,8667;0,7143;MAJU
KUBU RAYA;TELUK PAKEDAI;TANJUNG BUNGA;6112082011;3;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIBUNG;6112082012;3;0,7486;0,4667;0,6000;0,6051;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;PASIR PUTIH;6112082009;3;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI DERAS;6112082006;3;0,8171;0,6000;0,5333;0,6502;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIPAH;6112082014;3;0,6800;0,5667;0,8667;0,7044;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SERUAT SATU;6112082005;3;0,6571;0,3333;0,8667;0,6190;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK GELAM;6112082010;3;0,7886;0,5000;0,6667;0,6517;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SUNGAI RENGAS;6112092005;3;0,9600;0,8167;0,9333;0,9033;MANDIRI
KUBU RAYA;SUNGAI KAKAP;SUNGAI KUPAH;6112092004;3;0,7771;0,6000;0,9333;0,7702;MAJU
KUBU RAYA;SUNGAI KAKAP;SUNGAI ITIK;6112092002;3;0,8229;0,7000;0,8667;0,7965;MAJU
KUBU RAYA;SUNGAI KAKAP;PAL SEMBILAN;6112092006;3;0,9314;0,9000;0,9333;0,9216;MANDIRI
KUBU RAYA;SUNGAI KAKAP;SUNGAI BELIDAK;6112092007;3;0,8000;0,5500;0,8667;0,7389;MAJU
KUBU RAYA;SUNGAI KAKAP;PUNGGUR KAPUAS;6112092013;3;0,7886;0,6500;0,6000;0,6795;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SEPUK LAUT;6112092012;3;0,7600;0,4833;0,8667;0,7033;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;PUNGUR BESAR;6112092010;3;0,9029;0,7000;0,8667;0,8232;MANDIRI
KUBU RAYA;SUNGAI KAKAP;KALIMAS;6112092008;3;0,8400;0,6833;0,8667;0,7967;MAJU
KUBU RAYA;SUNGAI KAKAP;TANJUNG SALEH;6112092011;3;0,8800;0,6333;0,6000;0,7044;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SUNGAI KAKAP;6112092001;3;0,8857;0,9500;10000;0,9452;MANDIRI
KUBU RAYA;SUNGAI KAKAP;PUNGUR KECIL;6112092009;0;0,8914;0,7000;0,8667;0,8194;MANDIRI
MEMPAWAH;SUNGAI PINYUH;SUNGAI PURUN KECIL;6102072003;3;0,8743;0,7833;0,8667;0,8414;MANDIRI
MEMPAWAH;SUNGAI PINYUH;GALANG;6102072008;3;0,9486;0,7167;0,9333;0,8662;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI DURI I;6102122001;3;0,9371;0,8667;0,8667;0,8902;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI LIMAU;6102122008;3;0,9200;0,7500;0,6667;0,7789;MAJU
MEMPAWAH;SUNGAI KUNYIT;SEMPARONG PARIT RAD;6102122011;3;0,8171;0,6667;0,8667;0,7835;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI BATANG;6102072005;3;0,9257;0,7833;0,8667;0,8586;MANDIRI
MEMPAWAH;SIANTAN;WAJOK HILIR;6102082001;3;0,9257;0,9500;0,8000;0,8919;MANDIRI
MEMPAWAH;SIANTAN;WAJOK HULU;6102082009;3;0,9200;0,9000;0,8000;0,8733;MANDIRI
MEMPAWAH;SIANTAN;PENITI LUAR;6102082006;3;0,9771;0,8167;0,8000;0,8646;MANDIRI
MEMPAWAH;SIANTAN;SUNGAI NIPAH;6102082002;3;0,9029;0,7833;0,8667;0,8510;MANDIRI
MEMPAWAH;SIANTAN;JUNGKAT;6102082010;3;0,9543;0,9500;0,9333;0,9459;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT HULU;6102122007;3;0,9486;0,7333;0,6667;0,7829;MAJU
MEMPAWAH;SUNGAI KUNYIT;MENDALOK;6102122010;3;0,9314;0,8667;0,5333;0,7771;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI BAKAU BESAR DARAT;6102072002;3;0,7714;0,6500;0,8000;0,7405;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI RASAU;6102072001;3;0,8057;0,5500;0,7333;0,6963;BERKEMBANG
MEMPAWAH;SUNGAI PINYUH;PENIRAMAN;6102072006;3;0,8800;0,7167;0,9333;0,8433;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SEMUDUN;6102122012;3;0,9200;0,8667;0,8667;0,8844;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI DUNGUN;6102122009;3;0,9371;0,8333;0,6667;0,8124;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI BAKAU BESAR LAUT;6102072004;3;0,9314;0,8833;0,6667;0,8271;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT DALAM;6102122006;3;0,8514;0,6667;0,6667;0,7283;MAJU
MEMPAWAH;SADANIANG;AMAWANG;6102172004;3;0,8114;0,4667;0,6667;0,6483;BERKEMBANG
MEMPAWAH;SADANIANG;SEKABUK;6102172001;3;0,8743;0,4500;0,8000;0,7081;MAJU
MEMPAWAH;SADANIANG;PENTEK;6102172002;3;0,9314;0,5833;0,6667;0,7271;MAJU
MEMPAWAH;SADANIANG;BUM-BUN;6102172003;0;0,7714;0,5000;0,6000;0,6238;BERKEMBANG
MEMPAWAH;SADANIANG;ANSIAP;6102172005;0;0,7029;0,3833;0,6667;0,5843;TERTINGGAL
MEMPAWAH;SADANIANG;SUAK BARANGAN;6102172006;0;0,7486;0,3000;0,6000;0,5495;TERTINGGAL
MEMPAWAH;MEMPAWAH TIMUR;SEJEGI;6102182004;3;0,9371;0,7167;0,8000;0,8179;MANDIRI
MEMPAWAH;MEMPAWAH TIMUR;PASIR PALEMBANG;6102182005;3;0,9029;0,7500;0,8000;0,8176;MANDIRI
MEMPAWAH;SEGEDONG;PARIT BUGIS;6102152003;3;0,8457;0,7333;0,8667;0,8152;MAJU
MEMPAWAH;SEGEDONG;PENITI DALAM II;6102152005;3;0,9143;0,5833;0,8667;0,7881;MAJU
MEMPAWAH;SEGEDONG;PENITI BESAR;6102152001;3;0,8686;0,7833;0,8000;0,8173;MANDIRI
MEMPAWAH;TOHO;PAK LAHENG;6102062002;3;0,8629;0,8667;0,6667;0,7987;MAJU
MEMPAWAH;TOHO;TERAP;6102062004;3;0,8686;0,7833;0,6667;0,7729;MAJU
MEMPAWAH;TOHO;KECURIT;6102062003;3;0,7771;0,7167;0,6667;0,7202;MAJU
MEMPAWAH;TOHO;PAK UTAN;6102062006;3;0,8171;0,4167;0,6667;0,6335;BERKEMBANG
MEMPAWAH;SEGEDONG;PENITI DALAM I;6102152004;3;0,8800;0,7000;0,9333;0,8378;MANDIRI
MEMPAWAH;TOHO;BENUANG;6102062007;3;0,7886;0,6333;0,6667;0,6962;BERKEMBANG
MEMPAWAH;TOHO;SAMBORA;6102062008;3;0,8171;0,7833;0,6000;0,7335;MAJU
MEMPAWAH;TOHO;SEPANG;6102062005;3;0,8800;0,8167;0,6000;0,7656;MAJU
MEMPAWAH;TOHO;TOHO ILIR;6102062001;3;0,8000;0,7167;0,8667;0,7944;MAJU
MEMPAWAH;MEMPAWAH HILIR;MALIKIAN;6102012015;3;0,9143;0,7000;0,8667;0,8270;MANDIRI
MEMPAWAH;MEMPAWAH HILIR;KUALA SECAPAH;6102012013;3;0,9657;0,7167;0,9333;0,8719;MANDIRI
MEMPAWAH;MEMPAWAH HILIR;SENGKUBANG;6102012001;3;0,9371;0,9167;0,8000;0,8846;MANDIRI
MEMPAWAH;MEMPAWAH HILIR;PENIBUNG;6102012002;3;0,8914;0,7000;0,8667;0,8194;MANDIRI
MEMPAWAH;SEGEDONG;SUNGAI BURUNG;6102152006;3;0,8629;0,8500;0,8000;0,8376;MANDIRI
MEMPAWAH;SEGEDONG;SUNGAI PURUN BESAR;6102152002;3;0,8000;0,6667;0,9333;0,8000;MAJU
LANDAK;NGABANG;PENYAHO DANGKU;6108012012;0;0,6400;0,3833;0,6667;0,5633;TERTINGGAL
LANDAK;NGABANG;AMBOYO UTARA;6108012005;3;0,8514;0,6167;0,3333;0,6005;BERKEMBANG
LANDAK;MEMPAWAH HULU;SUNGAI LAKI;6108022009;3;0,6857;0,3833;0,6667;0,5786;TERTINGGAL
LANDAK;BANYUKE HULU;TEMBAWANG BALE;6108122002;3;0,7200;0,4833;0,6000;0,6011;BERKEMBANG
LANDAK;MEMPAWAH HULU;MENTONYEK;6108022003;3;0,7200;0,4333;0,5333;0,5622;TERTINGGAL
LANDAK;MEMPAWAH HULU;SALA'AS;6108022005;3;0,7314;0,4333;0,6000;0,5883;TERTINGGAL
LANDAK;JELIMPO;DARA ITAM I;6108112013;3;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
LANDAK;JELIMPO;TUBANG RAENG;6108112008;3;0,7086;0,4833;0,7333;0,6417;BERKEMBANG
LANDAK;JELIMPO;PAWIS HILIR;6108112010;0;0,7714;0,4667;0,6000;0,6127;BERKEMBANG
LANDAK;MERANTI;MORO BETUNG;6108082003;3;0,6057;0,3167;0,4667;0,4630;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;BABATN;6108022023;0;0,5829;0,3833;0,6667;0,5443;TERTINGGAL
LANDAK;MEMPAWAH HULU;GARU;6108022018;3;0,7486;0,4000;0,5333;0,5606;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAMPURO;6108022004;3;0,7200;0,5167;0,5333;0,5900;TERTINGGAL
LANDAK;MEMPAWAH HULU;TUNANG;6108022007;3;0,7829;0,7000;0,6000;0,6943;BERKEMBANG
LANDAK;MEMPAWAH HULU;PARIGI;6108022024;3;0,6457;0,5000;0,6000;0,5819;TERTINGGAL
LANDAK;JELIMPO;BALAI PELUNTAN;6108112012;3;0,6514;0,5833;0,4667;0,5671;TERTINGGAL
LANDAK;MERANTI;MERANTI;6108082001;3;0,7486;0,5333;0,3333;0,5384;TERTINGGAL
LANDAK;BANYUKE HULU;RINGO LOJOK;6108122005;0;0,7086;0,4000;0,6667;0,5917;TERTINGGAL
LANDAK;SOMPAK;LINGKONONG;6108132003;0;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
LANDAK;SOMPAK;AMAWAKNG;6108132005;0;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;SOMPAK;PAUH;6108132002;0;0,6000;0,3500;0,5333;0,4944;TERTINGGAL
LANDAK;SOMPAK;GALAR;6108132004;0;0,5943;0,4000;0,6000;0,5314;TERTINGGAL
LANDAK;JELIMPO;PAPUNG;6108112004;0;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
LANDAK;MEMPAWAH HULU;CAOKNG;6108022020;0;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAILO;6108022002;0;0,6686;0,3167;0,6667;0,5506;TERTINGGAL
LANDAK;NGABANG;RAJA;6108012003;3;0,8400;0,5833;0,8667;0,7633;MAJU
LANDAK;BANYUKE HULU;KAMPET;6108122003;0;0,7714;0,4333;0,5333;0,5794;TERTINGGAL
LANDAK;MEMPAWAH HULU;SABAKA;6108022006;0;0,6743;0,3167;0,4667;0,4859;SANGAT TERTINGGAL
LANDAK;SEBANGKI;SEBANGKI;6108102001;3;0,8114;0,5833;0,6000;0,6649;BERKEMBANG
LANDAK;MERANTI;TAHU;6108082006;0;0,5714;0,3167;0,4000;0,4294;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;BILAYUK;6108022019;0;0,6514;0,5000;0,5333;0,5616;TERTINGGAL
LANDAK;SEBANGKI;AGAK;6108102003;3;0,7257;0,6333;0,7333;0,6975;BERKEMBANG
LANDAK;JELIMPO;JELIMPO;6108112007;3;0,6171;0,6500;0,5333;0,6002;BERKEMBANG
LANDAK;JELIMPO;KAYU ARA;6108112009;3;0,6457;0,5167;0,6000;0,5875;TERTINGGAL
LANDAK;JELIMPO;ANGAN TEMBAWANG;6108112011;3;0,6400;0,4833;0,5333;0,5522;TERTINGGAL
LANDAK;MEMPAWAH HULU;TIANG TANJUNG;6108022014;0;0,7314;0,5333;0,5333;0,5994;BERKEMBANG
LANDAK;SEBANGKI;KUMPANG TENGAH;6108102002;3;0,6914;0,6333;0,4667;0,5971;TERTINGGAL
LANDAK;JELIMPO;SEKAIS;6108112005;0;0,5943;0,2833;0,6000;0,4925;TERTINGGAL
LANDAK;NGABANG;ANTAN RAYAN;6108012013;0;0,7486;0,2833;0,6000;0,5440;TERTINGGAL
LANDAK;SOMPAK;PAKUMBANG;6108132007;3;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
LANDAK;SOMPAK;SOMPAK;6108132001;3;0,7314;0,5500;0,6000;0,6271;BERKEMBANG
LANDAK;BANYUKE HULU;GAMANG;6108122006;0;0,5086;0,2333;0,6667;0,4695;SANGAT TERTINGGAL
LANDAK;NGABANG;MU'UN;6108012008;0;0,7086;0,4000;0,6000;0,5695;TERTINGGAL
LANDAK;NGABANG;RASAN;6108012007;0;0,6457;0,4167;0,5333;0,5319;TERTINGGAL
LANDAK;MENJALIN;LAMOANAK;6108032002;3;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
LANDAK;JELIMPO;TEMAHAR;6108112001;0;0,6571;0,3500;0,4667;0,4913;TERTINGGAL
LANDAK;JELIMPO;NYI'IN;6108112003;0;0,5886;0,2833;0,6667;0,5129;TERTINGGAL
LANDAK;JELIMPO;KERSIK BELANTIAN;6108112002;0;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;MEMPAWAH HULU;ANSOLOK;6108022022;0;0,6857;0,3667;0,3333;0,4619;SANGAT TERTINGGAL
LANDAK;BANYUKE HULU;SEMADE;6108122007;0;0,6571;0,4833;0,6667;0,6024;BERKEMBANG
LANDAK;BANYUKE HULU;PADANG PIO;6108122001;0;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;MERANTI;AMPADI;6108082005;0;0,6171;0,3333;0,4667;0,4724;SANGAT TERTINGGAL
LANDAK;SEBANGKI;SUNGAI SEGAK;6108102005;0;0,6343;0,2500;0,6000;0,4948;TERTINGGAL
LANDAK;NGABANG;AMANG;6108012011;0;0,7829;0,4000;0,4667;0,5498;TERTINGGAL
LANDAK;NGABANG;AMBOYO SELATAN;6108012017;3;0,7371;0,5333;0,8000;0,6902;BERKEMBANG
LANDAK;NGABANG;SEBIRANG;6108012018;0;0,6686;0,4667;0,5333;0,5562;TERTINGGAL
LANDAK;MENYUKE;ANGKARAS;6108062005;0;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
LANDAK;MENYUKE;TA'AS;6108062018;0;0,6229;0,3333;0,6000;0,5187;TERTINGGAL
LANDAK;MENYUKE;LADANGAN;6108062006;3;0,7200;0,4667;0,4667;0,5511;TERTINGGAL
LANDAK;MANDOR;SUMSUM;6108042006;0;0,6571;0,2833;0,6667;0,5357;TERTINGGAL
LANDAK;MANDOR;MENGKUNYIT;6108042003;0;0,6514;0,3333;0,6000;0,5283;TERTINGGAL
LANDAK;MANDOR;MANGGANG;6108042008;0;0,7257;0,4167;0,7333;0,6252;BERKEMBANG
LANDAK;KUALA BEHE;NYAYUM;6108092003;3;0,6686;0,7167;0,7333;0,7062;BERKEMBANG
LANDAK;NGABANG;AMBARANG;6108012009;0;0,6857;0,3500;0,5333;0,5230;TERTINGGAL
LANDAK;MERANTI;KELAMPAI SETOLO;6108082002;3;0,6914;0,5333;0,6000;0,6083;BERKEMBANG
LANDAK;MERANTI;SELANGE;6108082004;0;0,7314;0,4000;0,4667;0,5327;TERTINGGAL
LANDAK;KUALA BEHE;SEMEDANG;6108092001;0;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
LANDAK;SENGAH TEMILA;SENAKIN;6108072006;3;0,8114;0,7000;0,8667;0,7927;MAJU
LANDAK;SENGAH TEMILA;TONANG;6108072007;0;0,8457;0,5667;0,6667;0,6930;BERKEMBANG
LANDAK;MENJALIN;SEPAHAT;6108032001;3;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
LANDAK;NGABANG;SUNGAI KELI;6108012006;0;0,6914;0,3167;0,6667;0,5583;TERTINGGAL
LANDAK;SEBANGKI;RANTAU PANJANG;6108102004;0;0,7200;0,5500;0,4667;0,5789;TERTINGGAL
LANDAK;MENJALIN;RE'ES;6108032005;0;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;NGABANG;MUNGGUK;6108012004;3;0,7257;0,5000;0,4667;0,5641;TERTINGGAL
LANDAK;MENJALIN;RABA;6108032006;0;0,6286;0,4000;0,5333;0,5206;TERTINGGAL
LANDAK;MENJALIN;NANGKA;6108032007;0;0,6000;0,3833;0,6667;0,5500;TERTINGGAL
LANDAK;MENJALIN;TEMPOAK;6108032004;0;0,6800;0,4167;0,6000;0,5656;TERTINGGAL
LANDAK;BANYUKE HULU;UNTANG;6108122004;3;0,7200;0,5333;0,4667;0,5733;TERTINGGAL
LANDAK;NGABANG;TEMIANG SAWI;6108012016;0;0,6286;0,4500;0,6000;0,5595;TERTINGGAL
LANDAK;SENGAH TEMILA;BANYING;6108072008;3;0,6229;0,6000;0,6000;0,6076;BERKEMBANG
LANDAK;SENGAH TEMILA;GOMBANG;6108072013;3;0,6800;0,5667;0,6667;0,6378;BERKEMBANG
LANDAK;MENJALIN;BENGKAWE;6108032003;3;0,7429;0,5667;0,5333;0,6143;BERKEMBANG
LANDAK;MANDOR;KERAMAS;6108042009;0;0,7200;0,2833;0,6000;0,5344;TERTINGGAL
LANDAK;MANDOR;SEBADU;6108042001;3;0,7829;0,7000;0,6667;0,7165;MAJU
LANDAK;MANDOR;SEMENOK;6108042002;3;0,6400;0,4833;0,6000;0,5744;TERTINGGAL
LANDAK;MANDOR;KEROHOK;6108042005;3;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
LANDAK;MANDOR;SELUTUNG;6108042012;0;0,7200;0,4667;0,3333;0,5067;TERTINGGAL
LANDAK;MANDOR;KAYU ARA;6108042011;3;0,7771;0,5667;0,6667;0,6702;BERKEMBANG
LANDAK;MENYUKE;ONGKOL PADANG;6108062019;0;0,6800;0,4167;0,6667;0,5878;TERTINGGAL
LANDAK;MENYUKE;SONGGA;6108062009;0;0,6914;0,6000;0,4000;0,5638;TERTINGGAL
LANDAK;MENYUKE;ANSANG;6108062003;3;0,6857;0,5000;0,4667;0,5508;TERTINGGAL
LANDAK;SENGAH TEMILA;SEBATIH;6108072003;3;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
LANDAK;SENGAH TEMILA;ANDENG;6108072005;0;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
LANDAK;SENGAH TEMILA;SIDAS;6108072009;3;0,7314;0,6167;0,5333;0,6271;BERKEMBANG
LANDAK;SENGAH TEMILA;KERANJI MANCAL;6108072010;0;0,7029;0,3333;0,6000;0,5454;TERTINGGAL
LANDAK;SENGAH TEMILA;KERANJI PAIDANG;6108072011;3;0,8114;0,5500;0,6000;0,6538;BERKEMBANG
LANDAK;SENGAH TEMILA;RABAK;6108072014;0;0,5943;0,5000;0,5333;0,5425;TERTINGGAL
LANDAK;MANDOR;SEKILAP;6108042007;3;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
LANDAK;MANDOR;SIMPANG KASTURI;6108042014;3;0,7600;0,4167;0,4667;0,5478;TERTINGGAL
LANDAK;MANDOR;SALATIGA;6108042015;3;0,7829;0,5000;0,5333;0,6054;BERKEMBANG
LANDAK;MANDOR;NGARAK;6108042017;3;0,6114;0,5167;0,4000;0,5094;TERTINGGAL
LANDAK;AIR BESAR;TENGUWE;6108052012;0;0,6514;0,3833;0,5333;0,5227;TERTINGGAL
LANDAK;AIR BESAR;PAREK;6108052013;3;0,6971;0,3833;0,5333;0,5379;TERTINGGAL
LANDAK;MENYUKE;KAYU ARA;6108062004;0;0,7086;0,5333;0,4000;0,5473;TERTINGGAL
LANDAK;SENGAH TEMILA;PALOAN;6108072002;3;0,8114;0,6000;0,6667;0,6927;BERKEMBANG
LANDAK;SENGAH TEMILA;SAHAM;6108072004;0;0,8571;0,3833;0,6667;0,6357;BERKEMBANG
LANDAK;SENGAH TEMILA;AUR SAMPUK;6108072012;3;0,8057;0,6000;0,5333;0,6463;BERKEMBANG
LANDAK;KUALA BEHE;PERMIIT;6108092005;0;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
LANDAK;KUALA BEHE;TANJUNG BALAI;6108092006;3;0,5829;0,3833;0,6000;0,5221;TERTINGGAL
LANDAK;KUALA BEHE;ANGKANYAR;6108092007;0;0,6114;0,2833;0,6000;0,4983;TERTINGGAL
LANDAK;KUALA BEHE;KEDAMA;6108092008;0;0,6229;0,2833;0,6000;0,5021;TERTINGGAL
LANDAK;KUALA BEHE;BENGAWAN AMPAR;6108092009;0;0,6457;0,3167;0,5333;0,4986;TERTINGGAL
LANDAK;MENYUKE;MAMEK;6108062002;0;0,7029;0,4167;0,5333;0,5510;TERTINGGAL
LANDAK;MENYUKE;ANIK DINGIR;6108062014;0;0,8114;0,5167;0,5333;0,6205;BERKEMBANG
LANDAK;MENYUKE;SUNGAI LUBANG;6108062017;0;0,6286;0,5000;0,6000;0,5762;TERTINGGAL
LANDAK;AIR BESAR;BENTIANG MADOMANG;6108052014;0;0,6286;0,3500;0,6667;0,5484;TERTINGGAL
LANDAK;AIR BESAR;TENGON;6108052015;0;0,6057;0,3167;0,6000;0,5075;TERTINGGAL
LANDAK;KUALA BEHE;SEHE LUSUR;6108092010;0;0,6343;0,2833;0,6000;0,5059;TERTINGGAL
LANDAK;MEMPAWAH HULU;PAHOKNG;6108022017;0;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
LANDAK;MEMPAWAH HULU;SALUMANG;6108022021;0;0,7600;0,5167;0,6000;0,6256;BERKEMBANG
LANDAK;MANDOR;BEBATUNG;6108042004;3;0,7600;0,4167;0,3333;0,5033;TERTINGGAL
LANDAK;SOMPAK;TAPAKNG;6108132006;3;0,5429;0,3667;0,6667;0,5254;TERTINGGAL
LANDAK;NGABANG;ENGKADU;6108012010;3;0,6857;0,4667;0,6000;0,5841;TERTINGGAL
LANDAK;KUALA BEHE;SEJOWET;6108092011;0;0,5429;0,3667;0,4667;0,4587;SANGAT TERTINGGAL
LANDAK;KUALA BEHE;PAKU RAYA;6108092004;3;0,5771;0,5667;0,7333;0,6257;BERKEMBANG
LANDAK;JELIMPO;MANDOR KIRU;6108112006;0;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
LANDAK;MENYUKE;LINTAH BETUNG;6108062013;0;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
LANDAK;MENYUKE;BERINANG MAYUN;6108062011;0;0,6914;0,4000;0,5333;0,5416;TERTINGGAL
LANDAK;AIR BESAR;SEPANGAH;6108052004;3;0,8057;0,5667;0,6000;0,6575;BERKEMBANG
LANDAK;AIR BESAR;SEMUNTIK;6108052008;3;0,6343;0,5167;0,4000;0,5170;TERTINGGAL
LANDAK;NGABANG;PAK MAYAM;6108012019;0;0,6571;0,4500;0,4667;0,5246;TERTINGGAL
LANDAK;AIR BESAR;DANGE AJI;6108052011;3;0,6400;0,3667;0,6667;0,5578;TERTINGGAL
LANDAK;MANDOR;PONGOK;6108042010;3;0,6343;0,2667;0,6000;0,5003;TERTINGGAL
LANDAK;MANDOR;KAYU TANAM;6108042016;0;0,7886;0,4500;0,6000;0,6129;BERKEMBANG
LANDAK;AIR BESAR;MERAYUH;6108052005;0;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
LANDAK;MENYUKE;TOLOK;6108062016;0;0,7086;0,4000;0,5333;0,5473;TERTINGGAL
LANDAK;AIR BESAR;JAMBU TEMBAWANG;6108052003;0;0,7086;0,4333;0,6000;0,5806;TERTINGGAL
LANDAK;AIR BESAR;NYARI;6108052006;0;0,7029;0,3667;0,6000;0,5565;TERTINGGAL
LANDAK;AIR BESAR;TEMOYOK;6108052009;0;0,7086;0,3500;0,5333;0,5306;TERTINGGAL
LANDAK;AIR BESAR;ENGKANGIN;6108052002;3;0,8171;0,5333;0,6667;0,6724;BERKEMBANG
LANDAK;MENYUKE;SIDAN;6108062010;0;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;AIR BESAR;SEKENDAL;6108052007;0;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;AIR BESAR;ENGKADIK PADE;6108052010;0;0,6800;0,3333;0,4667;0,4933;TERTINGGAL
LANDAK;AIR BESAR;SEMPATUNG LAWEK;6108052016;0;0,5943;0,3667;0,6000;0,5203;TERTINGGAL
LANDAK;MENYUKE;BAGAK;6108062015;3;0,7829;0,5500;0,2000;0,5110;TERTINGGAL
SANGGAU;KAPUAS;PENYELIMAU JAYA;6103012024;3;0,7943;0,4833;0,6000;0,6259;BERKEMBANG
SANGGAU;KAPUAS;TAPANG DULANG;6103012025;3;0,6857;0,4500;0,6667;0,6008;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI ALAI;6103012017;3;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
SANGGAU;KAPUAS;NANGA BIANG;6103012008;3;0,8343;0,7667;0,6667;0,7559;MAJU
SANGGAU;KAPUAS;LINTANG PELAMAN;6103012022;3;0,7143;0,5000;0,6000;0,6048;BERKEMBANG
SANGGAU;KAPUAS;BOTUH LINTANG;6103012026;3;0,7257;0,5833;0,5333;0,6141;BERKEMBANG
SANGGAU;KAPUAS;RAMBIN;6103012009;0;0,7429;0,4167;0,6667;0,6087;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI BATU;6103012019;3;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
SANGGAU;KAPUAS;SEMERANGKAI;6103012018;3;0,6629;0,5000;0,6667;0,6098;BERKEMBANG
SANGGAU;KAPUAS;PENYELADI;6103012007;3;0,8514;0,7000;0,4667;0,6727;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI MAWANG;6103012014;3;0,7829;0,6000;0,6667;0,6832;BERKEMBANG
SANGGAU;KAPUAS;PENYELIMAU;6103012016;3;0,8057;0,5833;0,6000;0,6630;BERKEMBANG
SANGGAU;KAPUAS;LINTANG KAPUAS;6103012021;0;0,8171;0,4667;0,6667;0,6502;BERKEMBANG
SANGGAU;KAPUAS;LAPE;6103012015;3;0,9029;0,5667;0,6667;0,7121;MAJU
SANGGAU;KAPUAS;MENGKIANG;6103012012;3;0,7600;0,4000;0,6667;0,6089;BERKEMBANG
SANGGAU;KAPUAS;ENTAKAI;6103012010;0;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
SANGGAU;KAPUAS;PANA;6103012011;0;0,7657;0,4833;0,6667;0,6386;BERKEMBANG
SANGGAU;KAPUAS;KAMBONG;6103012013;0;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
SANGGAU;KAPUAS;BELANGIN;6103012023;3;0,8629;0,5333;0,8667;0,7543;MAJU
SANGGAU;MUKOK;ENGKODE;6103022003;0;0,6971;0,3500;0,6667;0,5713;TERTINGGAL
