Kabupaten;Kecamatan;Desa;KODE DESA;Kualitas Jalan Desa;IKS;IKE;IKL;IDM;STATUS DESA
BENGKAYANG;SUTI SEMARANG;NANGKA;6107102001;3;0,5886;0,4333;0,5333;0,5184;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;MUHI BERSATU;6107102002;3;0,6229;0,3667;0,5333;0,5076;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;SUKA MAJU;6107102003;3;0,5657;0,4167;0,5333;0,5052;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;CEMPAKA PUTIH;6107102004;3;0,8343;0,6500;0,5333;0,6725;BERKEMBANG
BENGKAYANG;SUTI SEMARANG;KELAYUK;6107102006;3;0,6457;0,3833;0,6000;0,5430;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;SUTI SEMARANG;6107102007;3;0,8743;0,4500;0,6667;0,6637;BERKEMBANG
BENGKAYANG;SUTI SEMARANG;TAPEN;6107102008;3;0,7029;0,3167;0,5333;0,5176;TERTINGGAL
BENGKAYANG;SIDING;HLI BUEI;6107122005;3;0,6400;0,3333;0,6667;0,5467;TERTINGGAL
BENGKAYANG;SIDING;TAMONG;6107122009;3;0,5943;0,2667;0,6667;0,5092;TERTINGGAL
BENGKAYANG;SIDING;TAWANG;6107122010;3;0,6286;0,2500;0,6667;0,5151;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG I;6107122002;3;0,6800;0,3333;0,6000;0,5378;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG II;6107122007;3;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG III;6107122008;3;0,6571;0,3333;0,6000;0,5302;TERTINGGAL
BENGKAYANG;LUMAR;SEREN SELIMBAU;6107132003;3;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
BENGKAYANG;SUNGAI RAYA KEP;PULAU LEMUKUTAN;6107152005;1;0,7486;0,6333;0,9333;0,7717;MAJU
SAMBAS;JAWAI;BAKAU;6101032008;3;0,7029;0,4500;0,9333;0,6954;BERKEMBANG
SAMBAS;TEBAS;SEGEDONG;6101042011;3;0,7829;0,5167;0,6667;0,6554;BERKEMBANG
SAMBAS;TEBAS;MARIBAS;6101042022;3;0,6971;0,5000;0,6000;0,5990;BERKEMBANG
SAMBAS;SEJANGKUNG;SULUNG;6101062001;1;0,7714;0,3833;0,8667;0,6738;BERKEMBANG
SAMBAS;SEJANGKUNG;SEPANTAI;6101062012;3;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
SAMBAS;SELAKAU;PARIT KONGSI;6101072014;3;0,7371;0,4667;0,8667;0,6902;BERKEMBANG
SAMBAS;SUBAH;KARABAN JAYA;6101102011;3;0,7600;0,4000;0,8667;0,6756;BERKEMBANG
SAMBAS;SUBAH;MADAK;6101102003;3;0,6857;0,4833;0,7333;0,6341;BERKEMBANG
SAMBAS;SUBAH;SUNGAI DEDEN;6101102006;3;0,7771;0,4333;1;0,7368;MAJU
SAMBAS;SUBAH;TEBUAH ELOK;6101102005;3;0,6800;0,3667;0,4667;0,5044;TERTINGGAL
SAMBAS;GALING;TEMPAPAN HULU;6101112005;3;0,7257;0,5000;0,8000;0,6752;BERKEMBANG
SAMBAS;JAWAI SELATAN;JAWAI LAUT;6101162001;3;0,7943;0,5333;0,6667;0,6648;BERKEMBANG
SAMBAS;JAWAI SELATAN;SUAH API;6101162004;3;0,8229;0,4833;0,6667;0,6576;BERKEMBANG
SAMBAS;TANGARAN;MERPATI;6101172005;3;0,8514;0,4500;0,6000;0,6338;BERKEMBANG
SAMBAS;SELAKAU TIMUR;BUDUK SEMPADANG;6101192004;3;0,6857;0,5333;0,8000;0,6730;BERKEMBANG
KETAPANG;MANIS MATA;RATU ELOK;6104032020;3;0,8914;0,8833;0,8000;0,8583;MANDIRI
KETAPANG;MANIS MATA;ASAM BESAR;6104032011;3;0,6114;0,7833;0,4667;0,6205;BERKEMBANG
KETAPANG;MANIS MATA;SUKA RAMAI;6104032003;1;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KETAPANG;SIMPANG HULU;SEMANDANG KIRI;6104082002;3;0,7886;0,4500;0,6667;0,6351;BERKEMBANG
KETAPANG;JELAI HULU;TELUK RUNJAI;6104142014;3;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
KETAPANG;SIMPANG HULU;KENANGA;6104082014;3;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
KETAPANG;SIMPANG HULU;KUALAN HILIR;6104082010;3;0,6971;0,4500;0,5333;0,5602;TERTINGGAL
KETAPANG;SIMPANG HULU;MERAWA;6104082006;3;0,5829;0,3167;0,6667;0,5221;TERTINGGAL
KETAPANG;JELAI HULU;TEBING BERSERI;6104142010;3;0,7429;0,4667;0,5333;0,5810;TERTINGGAL
KETAPANG;SIMPANG HULU;LABAI HILIR;6104082017;3;0,7886;0,5833;0,5333;0,6351;BERKEMBANG
KETAPANG;JELAI HULU;KESUMA JAYA;6104142003;3;0,8114;0,6833;0,6667;0,7205;MAJU
KETAPANG;MARAU;RANGKUNG;6104022024;3;0,6857;0,4833;0,5333;0,5675;TERTINGGAL
KETAPANG;JELAI HULU;SEMANTUN;6104142006;3;0,6229;0,4167;0,6667;0,5687;TERTINGGAL
KETAPANG;JELAI HULU;BIKU SARANA;6104142005;3;0,6571;0,3000;0,6667;0,5413;TERTINGGAL
KETAPANG;JELAI HULU;ASAM JELAI;6104142015;3;0,6743;0,3667;0,5333;0,5248;TERTINGGAL
KETAPANG;MANIS MATA;MEKAR JAYA;6104032021;3;0,7771;0,4167;0,7333;0,6424;BERKEMBANG
KETAPANG;JELAI HULU;RIAM DANAU KANAN;6104142007;3;0,8171;0,6000;0,6000;0,6724;BERKEMBANG
KETAPANG;SINGKUP;SUKARAJA;6104222002;3;0,8114;0,7000;0,5333;0,6816;BERKEMBANG
KETAPANG;SINGKUP;SUKAHARJA;6104222006;3;0,6229;0,4000;0,6000;0,5410;TERTINGGAL
KETAPANG;SINGKUP;SUKA SARI;6104222005;3;0,7657;0,5333;0,5333;0,6108;BERKEMBANG
KETAPANG;JELAI HULU;AIR DUA;6104142016;3;0,7371;0,5500;0,8000;0,6957;BERKEMBANG
KETAPANG;SIMPANG DUA;SEMANDANG KANAN;6104202001;3;0,8229;0,5667;0,6667;0,6854;BERKEMBANG
KETAPANG;MANIS MATA;PELEMPANGAN;6104032016;3;0,7200;0,5000;0,5333;0,5844;TERTINGGAL
KETAPANG;JELAI HULU;KARANG DANGIN;6104142019;3;0,6343;0,3667;0,8667;0,6225;BERKEMBANG
KETAPANG;SIMPANG DUA;KAMORA;6104202006;3;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
KETAPANG;SUNGAI MELAYU R;BERINGIN JAYA;6104252001;3;0,7371;0,6500;0,6667;0,6846;BERKEMBANG
KETAPANG;MANIS MATA;TRIBUN JAYA;6104032022;3;0,7257;0,3500;0,4000;0,4919;TERTINGGAL
KETAPANG;PEMAHAN;SEMAYOK BARU;6104242003;3;0,7543;0,3833;0,8000;0,6459;BERKEMBANG
KETAPANG;SIMPANG HULU;KUALAN HULU;6104082003;3;0,6857;0,4167;0,4000;0,5008;TERTINGGAL
KETAPANG;HULU SUNGAI;BEGINCI DARAT;6104192004;3;0,7314;0,5000;0,8667;0,6994;BERKEMBANG
KETAPANG;HULU SUNGAI;LUBUK KAKAP;6104192012;3;0,7600;0,4167;0,9333;0,7033;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;MAKMUR ABADI;6104252011;3;0,7143;0,4667;0,6667;0,6159;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;JAIRAN JAYA;6104252006;3;0,7314;0,5500;0,7333;0,6716;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;KEPULUK;6104252007;3;0,7086;0,6167;0,6000;0,6417;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;PIANSAK;6104252005;3;0,7886;0,5667;0,6667;0,6740;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;KARYA MUKTI;6104252004;3;0,7600;0,4667;0,6667;0,6311;BERKEMBANG
KETAPANG;SINGKUP;MUNTAI;6104222004;3;0,6800;0,5500;0,8000;0,6767;BERKEMBANG
KETAPANG;SINGKUP;BUKIT KELAMBING;6104222003;3;0,7771;0,5500;0,9333;0,7535;MAJU
KETAPANG;SINGKUP;SUKA MULIA;6104222001;3;0,8457;0,5500;0,6000;0,6652;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;SUKA MULYA;6104252003;3;0,7829;0,6500;0,6000;0,6776;BERKEMBANG
KETAPANG;KENDAWANGAN;KENDAWANGAN KANAN;6104042003;3;0,7143;0,5833;0,9333;0,7437;MAJU
KETAPANG;KENDAWANGAN;SUKA DAMAI;6104042008;3;0,8343;0,5500;0,5333;0,6392;BERKEMBANG
KETAPANG;SIMPANG HULU;BOTUH BOSI;6104082018;3;0,7143;0,3667;0,4000;0,4937;TERTINGGAL
KETAPANG;SIMPANG HULU;SEKUCING LABAI;6104082011;3;0,6171;0,4500;0,4667;0,5113;TERTINGGAL
KETAPANG;TUMBANG TITI;SENGKAHARAK;6104132016;3;0,7600;0,3833;0,4667;0,5367;TERTINGGAL
KETAPANG;HULU SUNGAI;BATU LAPIS;6104192008;1;0,7429;0,3333;0,9333;0,6698;BERKEMBANG
KETAPANG;HULU SUNGAI;SEKUKUN;6104192007;3;0,7086;0,5000;0,6667;0,6251;BERKEMBANG
KETAPANG;HULU SUNGAI;SUNGE BENGARAS;6104192011;3;0,7371;0,4333;0,6667;0,6124;BERKEMBANG
KETAPANG;HULU SUNGAI;RIAM DADAP;6104192006;3;0,7200;0,4167;0,8000;0,6456;BERKEMBANG
KETAPANG;SUNGAI LAUR;MEKAR HARAPAN;6104072013;3;0,7657;0,3500;0,6000;0,5719;TERTINGGAL
KETAPANG;SANDAI;PETAI PATAH;6104052008;3;0,6286;0,3833;0,4667;0,4929;TERTINGGAL
KETAPANG;SANDAI;JAGO BERSATU;6104052016;3;0,6800;0,3500;0,6000;0,5433;TERTINGGAL
KETAPANG;SUNGAI LAUR;HARAPAN BARU;6104072007;3;0,6686;0,3667;0,8000;0,6117;BERKEMBANG
KETAPANG;SUNGAI LAUR;BAYUN SARI;6104072009;3;0,7486;0,4667;0,5333;0,5829;TERTINGGAL
KETAPANG;TUMBANG TITI;PETEBANG JAYA;6104132024;3;0,7543;0,4333;0,6667;0,6181;BERKEMBANG
KETAPANG;NANGA TAYAP;LEMBAH HIJAU SATU;6104112007;1;0,7600;0,5500;0,5333;0,6144;BERKEMBANG
KETAPANG;NANGA TAYAP;SIANTAU RAYA;6104112009;3;0,7143;0,4167;0,4000;0,5103;TERTINGGAL
KETAPANG;NANGA TAYAP;SIMPANG TIGA SEMBEL;6104112011;3;0,7257;0,5333;0,3333;0,5308;TERTINGGAL
KETAPANG;SUNGAI LAUR;MERABU JAYA;6104072019;3;0,5543;0,2833;0,6000;0,4792;SANGAT TERTINGGAL
KETAPANG;NANGA TAYAP;KAYONG UTARA;6104112014;3;0,7143;0,2667;0,6000;0,5270;TERTINGGAL
KETAPANG;SUNGAI LAUR;TANJUNG BERINGIN;6104072006;3;0,8000;0,6500;0,4667;0,6389;BERKEMBANG
KETAPANG;NANGA TAYAP;TANJUNG MEDAN;6104112019;3;0,7029;0,5167;0,3333;0,5176;TERTINGGAL
KETAPANG;NANGA TAYAP;MENSUBANG;6104112012;3;0,6971;0,4500;0,3333;0,4935;TERTINGGAL
KETAPANG;NANGA TAYAP;PANGKALAN TELOK;6104112002;3;0,7600;0,6333;0,6000;0,6644;BERKEMBANG
KETAPANG;SUNGAI LAUR;TANJUNG MAJU;6104072011;3;0,8457;0,6000;0,5333;0,6597;BERKEMBANG
KETAPANG;SIMPANG HULU;LEGONG;6104082013;3;0,5600;0,3000;0,5333;0,4644;SANGAT TERTINGGAL
KETAPANG;KENDAWANGAN;SUNGAI JELAYAN;6104042018;3;0,7314;0,4833;0,6000;0,6049;BERKEMBANG
KETAPANG;SUNGAI LAUR;RANDAU LIMAT;6104072008;3;0,5314;0,3167;0,8667;0,5716;TERTINGGAL
KETAPANG;MANIS MATA;LEMBAH MUKTI;6104032010;3;0,7657;0,5667;0,9333;0,7552;MAJU
KETAPANG;MARAU;PELANJAU JAYA;6104022023;3;0,6857;0,5000;0,3333;0,5063;TERTINGGAL
KETAPANG;MANIS MATA;BUKIT GAJAH;6104032009;3;0,7829;0,5500;0,8667;0,7332;MAJU
KETAPANG;KENDAWANGAN;SERIAM;6104042016;3;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
KETAPANG;AIR UPAS;MEKAR JAYA;6104212009;3;0,6400;0,4167;0,5333;0,5300;TERTINGGAL
KETAPANG;SUNGAI LAUR;LANJUT MEKAR SARI;6104072016;3;0,7657;0,3833;0,4667;0,5386;TERTINGGAL
KETAPANG;SIMPANG HULU;SEKUCING KUALAN;6104082016;3;0,5200;0,3167;0,6000;0,4789;SANGAT TERTINGGAL
KETAPANG;KENDAWANGAN;AIR TARAP;6104042019;3;0,6800;0,5000;0,6000;0,5933;TERTINGGAL
KETAPANG;AIR UPAS;AIR UPAS;6104212001;1;0,9029;0,7833;0,9333;0,8732;MANDIRI
KETAPANG;KENDAWANGAN;DANAU BUNTAR;6104042010;3;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
KETAPANG;KENDAWANGAN;PEMBEDILAN;6104042012;3;0,6457;0,5167;0,7333;0,6319;BERKEMBANG
KETAPANG;SUNGAI LAUR;SELANGKUT RAYA;6104072015;3;0,7714;0,3333;0,7333;0,6127;BERKEMBANG
KETAPANG;NANGA TAYAP;SEBADAK RAYA;6104112010;3;0,7086;0,4667;0,6000;0,5917;TERTINGGAL
KETAPANG;MANIS MATA;SUNGAI BULUH;6104032019;3;0,5486;0,4333;0,5333;0,5051;TERTINGGAL
KETAPANG;SUNGAI MELAYU R;SUNGAI MELAYU BARU;6104252002;3;0,8571;0,6167;1;0,8246;MANDIRI
KAYONG UTARA;PULAU MAYA;DUSUN KECIL;6111042003;3;0,8400;0,6167;0,4667;0,6411;BERKEMBANG
KAYONG UTARA;SEPONTI;DURIAN SEBATANG;6111052006;3;0,8171;0,6333;0,6000;0,6835;BERKEMBANG
