Kabupaten;Kecamatan;Desa;KODE DESA;Tersedianya Lembaga Ekonomi Rakyat (Koperasi)/Bumdes;IKS;IKE;IKL;IDM;STATUS DESA
LANDAK;MEMPAWAH HULU;ANSOLOK;6108022022;3;0,6857;0,3667;0,3333;0,4619;SANGAT TERTINGGAL
LANDAK;BANYUKE HULU;SEMADE;6108122007;3;0,6571;0,4833;0,6667;0,6024;BERKEMBANG
LANDAK;BANYUKE HULU;PADANG PIO;6108122001;1;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;MERANTI;AMPADI;6108082005;3;0,6171;0,3333;0,4667;0,4724;SANGAT TERTINGGAL
LANDAK;SEBANGKI;SUNGAI SEGAK;6108102005;1;0,6343;0,2500;0,6000;0,4948;TERTINGGAL
LANDAK;NGABANG;AMBOYO SELATAN;6108012017;3;0,7371;0,5333;0,8000;0,6902;BERKEMBANG
LANDAK;MENYUKE;ANGKARAS;6108062005;1;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
LANDAK;MENYUKE;TA'AS;6108062018;1;0,6229;0,3333;0,6000;0,5187;TERTINGGAL
LANDAK;MENYUKE;LADANGAN;6108062006;1;0,7200;0,4667;0,4667;0,5511;TERTINGGAL
LANDAK;MANDOR;SUMSUM;6108042006;1;0,6571;0,2833;0,6667;0,5357;TERTINGGAL
LANDAK;MANDOR;MENGKUNYIT;6108042003;3;0,6514;0,3333;0,6000;0,5283;TERTINGGAL
LANDAK;MANDOR;MANGGANG;6108042008;1;0,7257;0,4167;0,7333;0,6252;BERKEMBANG
LANDAK;MERANTI;KELAMPAI SETOLO;6108082002;3;0,6914;0,5333;0,6000;0,6083;BERKEMBANG
LANDAK;MERANTI;SELANGE;6108082004;1;0,7314;0,4000;0,4667;0,5327;TERTINGGAL
LANDAK;KUALA BEHE;SEMEDANG;6108092001;3;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
LANDAK;MENJALIN;SEPAHAT;6108032001;3;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
LANDAK;NGABANG;SUNGAI KELI;6108012006;1;0,6914;0,3167;0,6667;0,5583;TERTINGGAL
LANDAK;SEBANGKI;RANTAU PANJANG;6108102004;3;0,7200;0,5500;0,4667;0,5789;TERTINGGAL
LANDAK;MENJALIN;RE'ES;6108032005;3;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;NGABANG;MUNGGUK;6108012004;3;0,7257;0,5000;0,4667;0,5641;TERTINGGAL
LANDAK;MENJALIN;RABA;6108032006;3;0,6286;0,4000;0,5333;0,5206;TERTINGGAL
LANDAK;MENJALIN;NANGKA;6108032007;3;0,6000;0,3833;0,6667;0,5500;TERTINGGAL
LANDAK;SENGAH TEMILA;BANYING;6108072008;1;0,6229;0,6000;0,6000;0,6076;BERKEMBANG
LANDAK;SENGAH TEMILA;GOMBANG;6108072013;3;0,6800;0,5667;0,6667;0,6378;BERKEMBANG
LANDAK;MANDOR;KERAMAS;6108042009;1;0,7200;0,2833;0,6000;0,5344;TERTINGGAL
LANDAK;MANDOR;SEMENOK;6108042002;1;0,6400;0,4833;0,6000;0,5744;TERTINGGAL
LANDAK;MANDOR;KEROHOK;6108042005;1;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
LANDAK;MANDOR;SELUTUNG;6108042012;3;0,7200;0,4667;0,3333;0,5067;TERTINGGAL
LANDAK;MANDOR;KAYU ARA;6108042011;1;0,7771;0,5667;0,6667;0,6702;BERKEMBANG
LANDAK;MENYUKE;ONGKOL PADANG;6108062019;3;0,6800;0,4167;0,6667;0,5878;TERTINGGAL
LANDAK;MENYUKE;SONGGA;6108062009;3;0,6914;0,6000;0,4000;0,5638;TERTINGGAL
LANDAK;MENYUKE;ANSANG;6108062003;1;0,6857;0,5000;0,4667;0,5508;TERTINGGAL
LANDAK;SENGAH TEMILA;SEBATIH;6108072003;3;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
LANDAK;SENGAH TEMILA;KERANJI MANCAL;6108072010;1;0,7029;0,3333;0,6000;0,5454;TERTINGGAL
LANDAK;SENGAH TEMILA;RABAK;6108072014;3;0,5943;0,5000;0,5333;0,5425;TERTINGGAL
LANDAK;MANDOR;SEKILAP;6108042007;3;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
LANDAK;MANDOR;MANDOR;6108042013;1;0,7600;0,9000;0,5333;0,7311;MAJU
LANDAK;MANDOR;SIMPANG KASTURI;6108042014;1;0,7600;0,4167;0,4667;0,5478;TERTINGGAL
LANDAK;MANDOR;SALATIGA;6108042015;3;0,7829;0,5000;0,5333;0,6054;BERKEMBANG
LANDAK;MANDOR;NGARAK;6108042017;3;0,6114;0,5167;0,4000;0,5094;TERTINGGAL
LANDAK;AIR BESAR;TENGUWE;6108052012;3;0,6514;0,3833;0,5333;0,5227;TERTINGGAL
LANDAK;AIR BESAR;PAREK;6108052013;3;0,6971;0,3833;0,5333;0,5379;TERTINGGAL
LANDAK;MENYUKE;KAYU ARA;6108062004;3;0,7086;0,5333;0,4000;0,5473;TERTINGGAL
LANDAK;SENGAH TEMILA;SAHAM;6108072004;3;0,8571;0,3833;0,6667;0,6357;BERKEMBANG
LANDAK;KUALA BEHE;PERMIIT;6108092005;1;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
LANDAK;KUALA BEHE;TANJUNG BALAI;6108092006;1;0,5829;0,3833;0,6000;0,5221;TERTINGGAL
LANDAK;KUALA BEHE;ANGKANYAR;6108092007;1;0,6114;0,2833;0,6000;0,4983;TERTINGGAL
LANDAK;KUALA BEHE;KEDAMA;6108092008;1;0,6229;0,2833;0,6000;0,5021;TERTINGGAL
LANDAK;KUALA BEHE;BENGAWAN AMPAR;6108092009;3;0,6457;0,3167;0,5333;0,4986;TERTINGGAL
LANDAK;MENYUKE;MAMEK;6108062002;3;0,7029;0,4167;0,5333;0,5510;TERTINGGAL
LANDAK;MENYUKE;ANIK DINGIR;6108062014;3;0,8114;0,5167;0,5333;0,6205;BERKEMBANG
LANDAK;MENYUKE;SUNGAI LUBANG;6108062017;3;0,6286;0,5000;0,6000;0,5762;TERTINGGAL
LANDAK;AIR BESAR;BENTIANG MADOMANG;6108052014;3;0,6286;0,3500;0,6667;0,5484;TERTINGGAL
LANDAK;AIR BESAR;TENGON;6108052015;3;0,6057;0,3167;0,6000;0,5075;TERTINGGAL
LANDAK;KUALA BEHE;SEHE LUSUR;6108092010;1;0,6343;0,2833;0,6000;0,5059;TERTINGGAL
LANDAK;MEMPAWAH HULU;PAHOKNG;6108022017;3;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
LANDAK;MEMPAWAH HULU;SALUMANG;6108022021;3;0,7600;0,5167;0,6000;0,6256;BERKEMBANG
LANDAK;MANDOR;BEBATUNG;6108042004;1;0,7600;0,4167;0,3333;0,5033;TERTINGGAL
LANDAK;SOMPAK;TAPAKNG;6108132006;3;0,5429;0,3667;0,6667;0,5254;TERTINGGAL
LANDAK;KUALA BEHE;SEJOWET;6108092011;1;0,5429;0,3667;0,4667;0,4587;SANGAT TERTINGGAL
LANDAK;JELIMPO;MANDOR KIRU;6108112006;3;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
LANDAK;MENYUKE;LINTAH BETUNG;6108062013;3;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
LANDAK;MENYUKE;BERINANG MAYUN;6108062011;1;0,6914;0,4000;0,5333;0,5416;TERTINGGAL
LANDAK;AIR BESAR;SEPANGAH;6108052004;3;0,8057;0,5667;0,6000;0,6575;BERKEMBANG
LANDAK;AIR BESAR;SEMUNTIK;6108052008;3;0,6343;0,5167;0,4000;0,5170;TERTINGGAL
LANDAK;AIR BESAR;SERIMBU;6108052001;3;0,7429;0,5333;0,6000;0,6254;BERKEMBANG
LANDAK;AIR BESAR;DANGE AJI;6108052011;3;0,6400;0,3667;0,6667;0,5578;TERTINGGAL
LANDAK;MANDOR;PONGOK;6108042010;1;0,6343;0,2667;0,6000;0,5003;TERTINGGAL
LANDAK;AIR BESAR;MERAYUH;6108052005;3;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
LANDAK;MENYUKE;TOLOK;6108062016;1;0,7086;0,4000;0,5333;0,5473;TERTINGGAL
LANDAK;AIR BESAR;JAMBU TEMBAWANG;6108052003;3;0,7086;0,4333;0,6000;0,5806;TERTINGGAL
LANDAK;AIR BESAR;TEMOYOK;6108052009;3;0,7086;0,3500;0,5333;0,5306;TERTINGGAL
LANDAK;MENYUKE;SIDAN;6108062010;1;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;AIR BESAR;SEKENDAL;6108052007;3;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;AIR BESAR;ENGKADIK PADE;6108052010;3;0,6800;0,3333;0,4667;0,4933;TERTINGGAL
LANDAK;AIR BESAR;SEMPATUNG LAWEK;6108052016;3;0,5943;0,3667;0,6000;0,5203;TERTINGGAL
LANDAK;MENYUKE;BAGAK;6108062015;3;0,7829;0,5500;0,2000;0,5110;TERTINGGAL
SANGGAU;KAPUAS;PENYELIMAU JAYA;6103012024;3;0,7943;0,4833;0,6000;0,6259;BERKEMBANG
SANGGAU;KAPUAS;TAPANG DULANG;6103012025;3;0,6857;0,4500;0,6667;0,6008;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI MUNTIK;6103012020;3;0,7314;0,7000;0,8000;0,7438;MAJU
SANGGAU;KAPUAS;BOTUH LINTANG;6103012026;3;0,7257;0,5833;0,5333;0,6141;BERKEMBANG
SANGGAU;KAPUAS;RAMBIN;6103012009;3;0,7429;0,4167;0,6667;0,6087;BERKEMBANG
SANGGAU;KAPUAS;SEMERANGKAI;6103012018;3;0,6629;0,5000;0,6667;0,6098;BERKEMBANG
SANGGAU;KAPUAS;MENGKIANG;6103012012;1;0,7600;0,4000;0,6667;0,6089;BERKEMBANG
SANGGAU;KAPUAS;ENTAKAI;6103012010;1;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
SANGGAU;KAPUAS;PANA;6103012011;3;0,7657;0,4833;0,6667;0,6386;BERKEMBANG
SANGGAU;MUKOK;ENGKODE;6103022003;1;0,6971;0,3500;0,6667;0,5713;TERTINGGAL
SANGGAU;MUKOK;LAYAK OMANG;6103022006;1;0,6114;0,2333;0,6667;0,5038;TERTINGGAL
SANGGAU;MUKOK;SERAMBAI JAYA;6103022009;1;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
SANGGAU;NOYAN;IDAS;6103032005;3;0,6343;0,3500;0,7333;0,5725;TERTINGGAL
SANGGAU;NOYAN;EMPOTO;6103032002;1;0,7086;0,3333;0,6667;0,5695;TERTINGGAL
SANGGAU;NOYAN;SEMONGAN;6103032003;3;0,6971;0,4333;0,6000;0,5768;TERTINGGAL
SANGGAU;JANGKANG;PISANG;6103042005;1;0,7086;0,2833;0,6000;0,5306;TERTINGGAL
SANGGAU;JANGKANG;JANGKANG BENUA;6103042002;1;0,7200;0,3333;0,5333;0,5289;TERTINGGAL
SANGGAU;JANGKANG;EMPIYANG;6103042004;1;0,8286;0,3500;0,4000;0,5262;TERTINGGAL
SANGGAU;JANGKANG;BALAI SEBUT;6103042001;3;0,8343;0,5500;0,5333;0,6392;BERKEMBANG
SANGGAU;JANGKANG;KETORI;6103042006;3;0,6686;0,2167;0,6667;0,5173;TERTINGGAL
SANGGAU;JANGKANG;SEMOMBAT;6103042007;1;0,6457;0,2667;0,7333;0,5486;TERTINGGAL
SANGGAU;JANGKANG;TERATI;6103042008;1;0,6686;0,2000;0,6667;0,5117;TERTINGGAL
SANGGAU;JANGKANG;SEMIRAU;6103042011;1;0,6857;0,2833;0,8000;0,5897;TERTINGGAL
SANGGAU;BONTI;MAJEL;6103052009;1;0,7429;0,3167;0,6667;0,5754;TERTINGGAL
SANGGAU;BONTI;TUNGGUL BOYOK;6103052005;3;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
SANGGAU;BONTI;UPE;6103052004;3;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
SANGGAU;BEDUAI;BERENG BERKAWAT;6103062002;1;0,7886;0,5667;0,5333;0,6295;BERKEMBANG
SANGGAU;BEDUAI;MAWANG MUDA;6103062005;3;0,6457;0,4000;0,6000;0,5486;TERTINGGAL
SANGGAU;BEDUAI;KASRO MEGO;6103062001;1;0,8514;0,4833;0,6000;0,6449;BERKEMBANG
SANGGAU;SEKAYAM;PENGADANG;6103072002;1;0,9200;0,5833;0,6667;0,7233;MAJU
SANGGAU;SEKAYAM;ENGKAHAN;6103072006;1;0,8914;0,7000;0,6667;0,7527;MAJU
SANGGAU;SEKAYAM;RAUT MUARA;6103072005;3;0,8000;0,6333;0,6000;0,6778;BERKEMBANG
SANGGAU;SEKAYAM;BUNGKANG;6103072007;3;0,8057;0,5167;0,6000;0,6408;BERKEMBANG
SANGGAU;KEMBAYAN;MOBUI;6103082007;3;0,7886;0,4000;0,3333;0,5073;TERTINGGAL
SANGGAU;KEMBAYAN;TANJUNG BUNGA;6103082001;3;0,7200;0,3333;0,4667;0,5067;TERTINGGAL
SANGGAU;KEMBAYAN;KUALA DUA;6103082004;3;0,7886;0,5000;0,5333;0,6073;BERKEMBANG
SANGGAU;PARINDU;MAJU KARYA;6103092002;3;0,7771;0,6167;0,8667;0,7535;MAJU
SANGGAU;PARINDU;SEBARA;6103092003;3;0,7543;0,4333;0,6667;0,6181;BERKEMBANG
SANGGAU;PARINDU;MARINGIN JAYA;6103092007;1;0,7943;0,4833;0,6667;0,6481;BERKEMBANG
SANGGAU;PARINDU;HIBUN;6103092006;3;0,8000;0,5333;0,7333;0,6889;BERKEMBANG
SANGGAU;PARINDU;PALEM JAYA;6103092009;1;0,8057;0,6500;0,8667;0,7741;MAJU
SANGGAU;PARINDU;SUKA GERUNDI;6103092012;3;0,8343;0,6667;0,8667;0,7892;MAJU
SANGGAU;PARINDU;DOSAN;6103092011;1;0,7600;0,4333;0,8667;0,6867;BERKEMBANG
SANGGAU;PARINDU;GUNAM;6103092013;1;0,7029;0,4500;0,8000;0,6510;BERKEMBANG
SANGGAU;PARINDU;MARITA;6103092014;1;0,6800;0,4333;0,6667;0,5933;TERTINGGAL
SANGGAU;PARINDU;SUKA MULYA;6103092008;3;0,8343;0,5333;0,8667;0,7448;MAJU
SANGGAU;TAYAN HULU;RIYAI;6103102006;1;0,6514;0,3000;0,5333;0,4949;TERTINGGAL
SANGGAU;TAYAN HULU;ENGKASAN;6103102008;1;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HULU;MANDONG;6103102004;1;0,8114;0,4167;0,4667;0,5649;TERTINGGAL
SANGGAU;TAYAN HULU;JANJANG;6103102005;1;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SANGGAU;TAYAN HULU;PERUAN DALAM;6103102002;3;0,7829;0,5500;0,6667;0,6665;BERKEMBANG
SANGGAU;TAYAN HULU;BERAKAK;6103102007;1;0,6971;0,3667;0,4667;0,5102;TERTINGGAL
SANGGAU;TAYAN HILIR;PULAU TAYAN UTARA;6103112001;1;0,8686;0,7000;0,6000;0,7229;MAJU
SANGGAU;TAYAN HILIR;BALAI INGIN;6103112004;1;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HILIR;LALANG;6103112005;3;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
SANGGAU;TAYAN HILIR;MELUGAI;6103112007;1;0,5886;0,3167;0,8000;0,5684;TERTINGGAL
SANGGAU;TAYAN HILIR;EMBERAS;6103112008;1;0,7029;0,4167;0,6000;0,5732;TERTINGGAL
SANGGAU;TAYAN HILIR;BEGINJAN;6103112009;1;0,7486;0,4167;0,6667;0,6106;BERKEMBANG
SANGGAU;TAYAN HILIR;SEBEMBAN;6103112011;1;0,7486;0,3500;0,6000;0,5662;TERTINGGAL
SANGGAU;TAYAN HILIR;SUBAH;6103112012;3;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
SANGGAU;TAYAN HILIR;SUNGAI JAMAN;6103112013;1;0,7829;0,3833;0,6667;0,6110;BERKEMBANG
SANGGAU;TAYAN HILIR;TANJUNG BUNUT;6103112014;1;0,8057;0,3333;0,6000;0,5797;TERTINGGAL
SANGGAU;TAYAN HILIR;TEBANG BENUA;6103112015;1;0,6743;0,4667;0,6000;0,5803;TERTINGGAL
SANGGAU;TAYAN HILIR;SEJOTANG;6103112010;3;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
SANGGAU;BALAI;MAK KAWING;6103122006;1;0,7829;0,4667;0,6667;0,6387;BERKEMBANG
SANGGAU;BALAI;KEBADU;6103122005;3;0,7600;0,6167;0,5333;0,6367;BERKEMBANG
SANGGAU;BALAI;SENYABANG;6103122012;3;0,7771;0,4833;0,6667;0,6424;BERKEMBANG
SANGGAU;BALAI;SEMONCOL;6103122008;1;0,7086;0,3167;0,5333;0,5195;TERTINGGAL
SANGGAU;BALAI;HILIR;6103122001;3;0,8171;0,8167;0,6000;0,7446;MAJU
SANGGAU;BALAI;COWET;6103122004;1;0,6571;0,3833;0,6000;0,5468;TERTINGGAL
SANGGAU;BALAI;BULU BALA;6103122010;3;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
SANGGAU;BALAI;TAE;6103122007;3;0,8286;0,5833;0,6667;0,6929;BERKEMBANG
SANGGAU;BALAI;PADI KAYE;6103122002;1;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
SANGGAU;BALAI;TEMIANG TABA;6103122011;3;0,8343;0,5167;0,6667;0,6725;BERKEMBANG
SANGGAU;TOBA;BAGAN ASAM;6103132005;3;0,7314;0,4667;0,4667;0,5549;TERTINGGAL
SANGGAU;TOBA;SANSAT;6103132003;3;0,7657;0,4667;0,4667;0,5663;TERTINGGAL
SANGGAU;TOBA;BALAI BELUNGAI;6103132007;3;0,7429;0,5000;0,9333;0,7254;MAJU
SANGGAU;MELIAU;HARAPAN MAKMUR;6103202020;3;0,8514;0,5833;0,8000;0,7449;MAJU
SANGGAU;MELIAU;MUKTI JAYA;6103202018;3;0,7771;0,5333;0,6667;0,6590;BERKEMBANG
SANGGAU;MELIAU;CUPANG;6103202011;1;0,7543;0,4167;0,8667;0,6792;BERKEMBANG
SANGGAU;MELIAU;LALANG;6103202012;3;0,7257;0,4667;0,8000;0,6641;BERKEMBANG
SANGGAU;MELIAU;MELIAU HILIR;6103202001;1;0,8343;0,8000;0,8000;0,8114;MAJU
SANGGAU;MELIAU;MELIAU HULU;6103202002;1;0,7771;0,5833;0,8667;0,7424;MAJU
SANGGAU;MELIAU;KUALA BUAYAN;6103202003;1;0,8400;0,5167;0,8000;0,7189;MAJU
SANGGAU;MELIAU;PAMPANG DUA;6103202007;3;0,7314;0,4167;0,8000;0,6494;BERKEMBANG
SANGGAU;MELIAU;SUNGAI KEMBAYAU;6103202009;3;0,7771;0,4167;0,8000;0,6646;BERKEMBANG
SANGGAU;MELIAU;BALAI TINGGI;6103202015;3;0,7200;0,4000;0,8667;0,6622;BERKEMBANG
SANGGAU;ENTIKONG;PALA PASANG;6103212004;1;0,6400;0,3167;0,6667;0,5411;TERTINGGAL
SANGGAU;ENTIKONG;SURUH TEMBAWANG;6103212005;1;0,6114;0,3500;0,7333;0,5649;TERTINGGAL
SANGGAU;ENTIKONG;NEKAN;6103212001;3;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
SANGGAU;ENTIKONG;SEMANGET;6103212002;1;0,7029;0,5167;0,6667;0,6287;BERKEMBANG
SEKADAU;BELITANG;BELITANG SATU;6109072004;3;0,8057;0,4000;0,6667;0,6241;BERKEMBANG
SEKADAU;SEKADAU HULU;NANGA MENTERAP;6109022003;1;0,7886;0,5167;0,6667;0,6573;BERKEMBANG
SEKADAU;SEKADAU HULU;BOTI;6109022004;1;0,7429;0,5167;0,8000;0,6865;BERKEMBANG
SEKADAU;SEKADAU HULU;SETAWAR;6109022008;1;0,8057;0,4333;0,6000;0,6130;BERKEMBANG
SEKADAU;NANGA TAMAN;RIRANG JATI;6109032002;3;0,7543;0,5500;0,6000;0,6348;BERKEMBANG
SEKADAU;NANGA TAMAN;NANGA MONGKO;6109032007;3;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
SEKADAU;NANGA TAMAN;NANGA KOMAN;6109032009;3;0,7829;0,4167;0,4667;0,5554;TERTINGGAL
SEKADAU;NANGA MAHAP;NANGA MAHAP;6109042001;3;0,9657;0,8500;0,7333;0,8497;MANDIRI
SEKADAU;NANGA MAHAP;BATU PAHAT;6109042002;1;0,7886;0,5667;0,7333;0,6962;BERKEMBANG
SEKADAU;NANGA MAHAP;LEMBAH BERINGIN;6109042003;3;0,8514;0,4833;0,7333;0,6894;BERKEMBANG
SEKADAU;NANGA MAHAP;TELUK KEBAU;6109042004;3;0,8686;0,4333;0,6000;0,6340;BERKEMBANG
SEKADAU;NANGA MAHAP;CENAYAN;6109042007;3;0,7600;0,4667;0,6000;0,6089;BERKEMBANG
SEKADAU;NANGA MAHAP;NANGA SURI;6109042009;3;0,7771;0,4667;0,7333;0,6590;BERKEMBANG
SEKADAU;NANGA MAHAP;SEBABAS;6109042010;1;0,7657;0,4333;0,6667;0,6219;BERKEMBANG
SEKADAU;NANGA MAHAP;TEMBESUK;6109042013;1;0,8171;0,4833;0,7333;0,6779;BERKEMBANG
SEKADAU;NANGA MAHAP;KARANG BETUNG;6109042011;3;0,7143;0,4167;0,6667;0,5992;BERKEMBANG
SEKADAU;NANGA MAHAP;LANDAU APIN;6109042005;1;0,7429;0,4667;0,6000;0,6032;BERKEMBANG
SEKADAU;SEKADAU HILIR;ENSALANG;6109012015;1;0,8000;0,6333;0,8000;0,7444;MAJU
SEKADAU;NANGA TAMAN;SENANGAK;6109032003;3;0,6629;0,4667;0,6000;0,5765;TERTINGGAL
SEKADAU;NANGA TAMAN;SUNGAI LAWAK;6109032005;3;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
SEKADAU;NANGA TAMAN;TAPANG TINGANG;6109032006;1;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;NANGA MAHAP;TAMANG;6109042012;3;0,8571;0,6000;0,8000;0,7524;MAJU
SEKADAU;SEKADAU HULU;NANGA PEMBUBUH;6109022009;1;0,7543;0,5167;0,5333;0,6014;BERKEMBANG
SEKADAU;SEKADAU HILIR;LANDAU KODAH;6109012008;3;0,7886;0,4333;0,6667;0,6295;BERKEMBANG
SEKADAU;BELITANG HILIR;EMPAJAK;6109052009;3;0,7143;0,5333;0,5333;0,5937;TERTINGGAL
SEKADAU;BELITANG HULU;IJUK;6109062004;1;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SEKADAU;BELITANG HULU;MENGARET;6109062005;1;0,7486;0,4167;0,6000;0,5884;TERTINGGAL
SEKADAU;BELITANG HULU;KUMPANG ILONG;6109062006;1;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
SEKADAU;BELITANG HULU;PAKIT MULAU;6109062009;3;0,7943;0,4167;0,5333;0,5814;TERTINGGAL
SEKADAU;BELITANG HULU;TABUK HULU;6109062010;1;0,7943;0,3000;0,6000;0,5648;TERTINGGAL
SEKADAU;BELITANG HULU;BUKIT RAMBAT;6109062013;3;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;NANGA MAHAP;TEMBAGA;6109042006;1;0,7600;0,5000;0,6000;0,6200;BERKEMBANG
SEKADAU;SEKADAU HULU;MONDI;6109022012;3;0,7829;0,5500;0,6000;0,6443;BERKEMBANG
SEKADAU;BELITANG HILIR;SUNGAI AYAK SATU;6109052001;1;0,8171;0,6333;0,4667;0,6390;BERKEMBANG
SEKADAU;SEKADAU HULU;TAPANG PERODAH;6109022010;3;0,7143;0,5167;0,6000;0,6103;BERKEMBANG
SEKADAU;SEKADAU HULU;CUPANG GADING;6109022013;3;0,7314;0,4833;0,6000;0,6049;BERKEMBANG
SEKADAU;SEKADAU HULU;SUNGAI SAMBANG;6109022011;1;0,7543;0,5167;0,6000;0,6237;BERKEMBANG
SEKADAU;BELITANG HILIR;SEMADU;6109052007;1;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
SEKADAU;BELITANG HULU;SUNGAI TAPAH;6109062003;3;0,6743;0,4167;0,6000;0,5637;TERTINGGAL
SEKADAU;BELITANG HULU;SEBURUK SATU;6109062002;3;0,7714;0,3333;0,5333;0,5460;TERTINGGAL
SEKADAU;SEKADAU HILIR;MERAPI;6109012004;3;0,7943;0,5333;0,7333;0,6870;BERKEMBANG
SEKADAU;BELITANG HULU;SUNGAI ANTU HULU;6109062007;3;0,6857;0,4500;0,6000;0,5786;TERTINGGAL
SEKADAU;BELITANG HILIR;ENTABUK;6109052003;1;0,7029;0,5333;0,5333;0,5898;TERTINGGAL
MELAWI;ELLA HILIR;NANGA KALAN;6110032004;1;0,7371;0,4500;0,8000;0,6624;BERKEMBANG
MELAWI;ELLA HILIR;PEREMBANG NYURUH;6110032012;1;0,6114;0,3333;0,7333;0,5594;TERTINGGAL
MELAWI;MENUKUNG;NANGA ELLA HULU;6110042002;1;0,7829;0,4833;0,4000;0,5554;TERTINGGAL
MELAWI;MENUKUNG;NANGA KERUAP;6110042012;1;0,7200;0,4167;0,5333;0,5567;TERTINGGAL
MELAWI;SAYAN;BEROBAI PERMAI;6110052017;1;0,6743;0,3167;0,6000;0,5303;TERTINGGAL
MELAWI;SAYAN;BORA;6110052007;1;0,7543;0,5167;0,4667;0,5792;TERTINGGAL
MELAWI;SAYAN;MEKAR PELITA;6110052006;1;0,7600;0,5667;0,5333;0,6200;BERKEMBANG
MELAWI;SAYAN;META BERSATU;6110052008;1;0,7714;0,4667;0,4000;0,5460;TERTINGGAL
MELAWI;SAYAN;NANGA KASAI;6110052009;1;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
MELAWI;SAYAN;SILING PERMAI;6110052012;1;0,6914;0,4833;0,7333;0,6360;BERKEMBANG
MELAWI;SAYAN;TUMBAK RAYA;6110052016;1;0,7486;0,4333;0,6000;0,5940;TERTINGGAL
MELAWI;PINOH UTARA;SUKA DAMAI;6110082015;1;0,6743;0,3833;0,6667;0,5748;TERTINGGAL
MELAWI;PINOH SELATAN;BAYUR RAYA;6110092010;1;0,7029;0,5333;0,7333;0,6565;BERKEMBANG
MELAWI;PINOH SELATAN;LANDAU TUBUN;6110092011;1;0,8914;0,5167;0,6667;0,6916;BERKEMBANG
MELAWI;PINOH SELATAN;NANGA PINTAS;6110092003;1;0,8457;0,5667;0,7333;0,7152;MAJU
MELAWI;TANAH PINOH BARAT;HARAPAN JAYA;6110112002;1;0,7314;0,3833;0,5333;0,5494;TERTINGGAL
MELAWI;TANAH PINOH BARAT;KELUAS HULU;6110112009;1;0,7257;0,3333;0,5333;0,5308;TERTINGGAL
MELAWI;TANAH PINOH BARAT;LAJA;6110112008;1;0,7029;0,3333;0,5333;0,5232;TERTINGGAL
MELAWI;SOKAN;SEPAKAT;6110072015;1;0,7486;0,3500;0,6667;0,5884;TERTINGGAL
MELAWI;SOKAN;TANJUNG MAHUNG;6110072018;1;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
MELAWI;SOKAN;NANGA POTAI;6110072014;1;0,7200;0,4000;0,6667;0,5956;TERTINGGAL
MELAWI;SOKAN;MELANA;6110072013;1;0,7314;0,4333;0,6667;0,6105;BERKEMBANG
MELAWI;TANAH PINOH;TANJUNG GUNUNG;6110062021;1;0,8114;0,5000;0,5333;0,6149;BERKEMBANG
MELAWI;TANAH PINOH;KERANJIK;6110062022;1;0,7086;0,4500;0,6667;0,6084;BERKEMBANG
MELAWI;TANAH PINOH;LOKA JAYA;6110062002;1;0,8514;0,5833;0,7333;0,7227;MAJU
